id_turma;"ano_perido";"turma";"codigo";"componente";"nivel";"situacao";"horario";ch_total;creditos;"local";matriculas;capacidade;data_inicio;data_fim;"curso_principal";data_finalizacao;data_aprovacao
21950;"2023/1";"01";"GEO0023";"GLOBALIZAÇÃO E COMPARTIMENTAÇÃO DO ESPAÇO MUNDIAL";"G";"CONSOLIDADA";"3N1234 (03/07/2023 - 28/10/2023)";68;4;"GEL - 7º PERÍODO - PTI - B09E02S01";11;50;2023-07-03;2023-10-28;"GEOGRAFIA (LICENCIATURA)";2023-06-28 20:24:08.378;2023-07-25 00:00:00.000
21789;"2023/1";"01";"MED0114";"PROBLEMAS CLÍNICOS RELEVANTES NA SAÚDE MENTAL";"G";"CONSOLIDADA";"23456M1234  2356T2345 (03/07/2023 - 14/07/2023)";68;68;"MED 7º P - 23456M1234 2356T2345";10;10;2023-07-03;2023-07-14;"MEDICINA";2023-06-28 22:01:01.328;2023-06-30 00:00:00.000
21519;"2023/1";"03";"GER0007";"FUNDAMENTOS DE AMÉRICA LATINA III";"G";"CONSOLIDADA";"4T56 (03/07/2023 - 28/10/2023)";34;2;"JU - ANT - 3º Semestre SALA C107 Presencial";59;50;2023-07-03;2023-10-28;"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";2023-09-19 08:39:29.409;2023-11-01 00:00:00.000
22523;"2023/2";"01";"LEP0125";"POÉTICAS LATINO-AMERICANAS V";"G";"ABERTA";"2N1234 (20/11/2023 - 16/12/2023),  2N1234 (22/01/2024 - 22/04/2024)";68;4;"LEPLE - 6º P - JU C108";15;50;2023-11-20;2024-04-22;"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";;
22891;"2023/2";"01";"MUS0240";"COMPOSIÇÃO MUSICAL VIII";"G";"ABERTA";"5T56 (20/11/2023 - 16/12/2023),  5T56 (22/01/2024 - 22/04/2024)";34;2;"MUS - 8º P - ALM109";1;5;2023-11-20;2024-04-22;"MÚSICA";2023-12-08 10:33:23.320;
22285;"2023/1";"11";"GER0007";"FUNDAMENTOS DE AMÉRICA LATINA III";"G";"CONSOLIDADA";"4N34 (03/07/2023 - 28/10/2023)";34;2;"GEL/NAT/MAT/QUI - 3º PERÍODO - PTI - B09E01S01";20;50;2023-07-03;2023-10-28;"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";2023-07-31 18:58:09.711;2023-10-17 00:00:00.000
21565;"2023/1";"05";"GER0045";"ÉTICA E CIÊNCIA";"G";"CONSOLIDADA";"6N1234 (03/07/2023 - 28/10/2023)";68;4;"NAT / GEL - 3ºP - PTI - B3 E4 S3";27;50;2023-07-03;2023-10-28;"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";2023-07-14 16:26:29.125;2023-10-17 00:00:00.000
21549;"2023/1";"01";"MAT0015";"ELEMENTOS DE CÁLCULO";"G";"CONSOLIDADA";"7M1234 (03/07/2023 - 28/10/2023)";68;4;"NAT - 1ºP - JU - C215(Prédio Central)";38;50;2023-07-03;2023-10-28;"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";2023-07-18 13:21:11.219;2023-10-17 00:00:00.000
22472;"2023/2";"01";"LEP0118";"MORFOSSINTAXE (ESPANHOL/PORTUGUÊS)";"G";"ABERTA";"6N1234 (20/11/2023 - 16/12/2023),  6N1234 (22/01/2024 - 22/04/2024)";68;4;"LEPLE - 4º P - JU C104 - ESPANHOL";11;25;2023-11-20;2024-04-22;"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";2023-11-25 11:33:36.389;
21555;"2023/1";"01";"NAT0003";"INSTRUMENTALIZAÇÃO DIGITAL";"G";"CONSOLIDADA";"3N1234 (03/07/2023 - 28/10/2023)";68;4;"NAT - 1ºP - JU - LABORATÓRIO C311";18;25;2023-07-03;2023-10-28;"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";2023-07-03 11:53:36.550;2023-10-17 00:00:00.000
23200;"2023/2";"01";"GEO0069";"TÉCNICAS DE TRABALHO DE CAMPO EM GEOGRAFIA";"G";"ABERTA";"6T3456 (20/11/2023 - 16/12/2023),  6T3456 (22/01/2024 - 22/04/2024)";68;4;"GEO - 6º PERÍODO - PTI - B04 E01 S03";1;50;2023-11-20;2024-04-22;"GEOGRAFIA (BACHARELADO)";;
23084;"2023/2";"01";"QUI0001";"ELEMENTOS DE QUÍMICA";"G";"ABERTA";"7M34 (20/11/2023 - 16/12/2023), 7M34 (22/01/2024 - 22/04/2024)";34;2;"NAT - 2ºP - JU - G204";34;50;2023-11-20;2024-04-22;"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";2023-11-14 18:25:15.980;
22674;"2023/2";"01";"QUI0095";"TOPICOS ESPECIAIS EM QUIMICA I: QUIMICA DO SOLO";"G";"ABERTA";"4N34 (20/11/2023 - 16/12/2023),  4N34 (22/01/2024 - 22/04/2024)";34;2;"QUI - 6ºP - PTI - B03 E03 S01";9;50;2023-11-20;2024-04-22;"QUÍMICA";2023-11-14 18:26:37.028;
22779;"2023/2";"01";"EQI0018";"ANÁLISE INSTRUMENTAL";"G";"ABERTA";"6M34  4T34 (20/11/2023 - 16/12/2023), 6M34  4T34 (22/01/2024 - 22/04/2024)";68;4;"EEN/EQI - 4ºp - PTI - B03E03S03";31;50;2023-11-20;2024-04-22;"ENGENHARIA DE ENERGIA";2023-11-14 18:27:51.959;
22778;"2023/2";"01";"MUS0060";"ANÁLISE MUSICAL I";"G";"ABERTA";"23M12 (20/11/2023 - 16/12/2023), 23M12 (22/01/2024 - 22/04/2024)";68;4;"MUS - 6º P - ALM005";5;25;2023-11-20;2024-04-22;"MÚSICA";2023-11-19 17:05:29.507;
22241;"2023/1";"02";"QUI0107";"QUÍMICA ORGÂNICA EXPERIMENTAL";"G";"CONSOLIDADA";"3T45";34;2;"BTC - 3ºP - JU - laboratório";2;25;2023-07-03;2023-10-28;"BIOTECNOLOGIA";2023-07-26 09:49:35.144;2023-07-21 00:00:00.000
21977;"2023/1";"01";"ECO0031";"TEORIAS DO CRESCIMENTO ECONÔMICO";"G";"CONSOLIDADA";"4N1234 (03/07/2023 - 28/10/2023)";68;4;"ECO - 07 - JU - C108";8;50;2023-07-03;2023-10-28;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-07-19 13:39:33.740;2023-07-14 00:00:00.000
21641;"2023/1";"01";"ADM0094";"TÓPICOS ESPECIAIS EM CIÊNCIA POLÍTICA II: INTRODUÇÃO DA TEORIA DA ESCOLHA RACIONAL";"G";"CONSOLIDADA";"4N1234 (03/07/2023 - 28/10/2023)";68;4;"ADM - OPT - JU - G003";15;50;2023-07-03;2023-10-28;"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";2023-07-27 23:43:40.468;2023-07-26 00:00:00.000
22539;"2023/2";"01";"ARQ0076";"HISTÓRIA DA CASA E DA HABITAÇÃO";"G";"ABERTA";"5T12 (20/11/2023 - 16/12/2023),  5T12 (22/01/2024 - 22/04/2024)";34;2;"ARQ -6º PERÍODO - PTI - BAR 11";23;30;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-12 18:00:19.484;
21686;"2023/1";"01";"EER0012";"CIRCUITOS ELÉTRICOS I";"G";"CONSOLIDADA";"5M1234 (03/07/2023 - 28/10/2023)";68;4;"EEN - 5º PERÍODO - PTI - B03E04S04";24;50;2023-07-03;2023-10-28;"ENGENHARIA DE ENERGIA";2023-07-18 11:05:35.202;2023-07-21 00:00:00.000
21696;"2023/1";"01";"EER0027";"SISTEMAS DE ENERGIA SOLAR";"G";"CONSOLIDADA";"35M12 (03/07/2023 - 28/10/2023)";68;4;"EEN - 7º PERÍODO - PTI - B03E03S03";19;50;2023-07-03;2023-10-28;"ENGENHARIA DE ENERGIA";2023-07-19 05:24:07.590;2023-07-21 00:00:00.000
21680;"2023/1";"01";"EER0082";"MECÂNICA APLICADA PARA ENGENHARIA DE ENERGIA";"G";"CONSOLIDADA";"35M34 (03/07/2023 - 28/10/2023)";68;4;"EEN - 3º PERÍODO - PTI - B09E03S03";45;50;2023-07-03;2023-10-28;"ENGENHARIA DE ENERGIA";2023-07-19 13:32:41.097;2023-07-21 00:00:00.000
21669;"2023/1";"01";"EER0099";"INTRODUÇÃO À ENGENHARIA DE ENERGIA";"G";"CONSOLIDADA";"5M1234 (03/07/2023 - 28/10/2023)";68;4;"EEN - 1º PERÍODO - PTI - B09E03S01";61;52;2023-07-03;2023-10-28;"ENGENHARIA DE ENERGIA";2023-06-26 11:41:08.794;2023-07-21 00:00:00.000
21683;"2023/1";"02";"MAT0096";"CÁLCULO III";"G";"A DEFINIR DOCENTE";"356M12 (03/07/2023 - 28/10/2023)";102;6;"EEN - 3º PERÍODO - PTI - B09E03S03";0;50;2023-07-03;2023-10-28;"ENGENHARIA DE ENERGIA";;
22530;"2023/2";"01";"SAU0051";"TRABALHO DE CONCLUSÃO DE CURSO I";"G";"ABERTA";"6T34 (20/11/2023 - 16/12/2023),  6T34 (22/01/2024 - 22/04/2024)";34;2;"SAU - 6ºP - C208";18;50;2023-11-20;2024-04-22;"SAÚDE COLETIVA";2023-12-11 11:52:04.109;
22730;"2023/2";"01";"MAT0107";"ÁLGEBRA LINEAR I";"G";"ABERTA";"6N1234 (20/11/2023 - 16/12/2023),  6N1234 (22/01/2024 - 22/04/2024)";68;4;"MAT. - 4°- PTI - B9 E3 S1";18;50;2023-11-20;2024-04-22;"MATEMÁTICA";2023-11-25 13:34:23.451;
22194;"2023/1";"02";"BTC0086";"BIOTECNOLOGIA AMBIENTAL";"G";"CONSOLIDADA";"3M34 4M1234 (03/07/2023 - 28/10/2023)";102;6;"BTC - 7°P - JU - 4M - G001 3M - Laboratório";12;50;2023-07-03;2023-10-28;"BIOTECNOLOGIA";2023-07-03 09:32:22.553;2023-07-21 00:00:00.000
22192;"2023/1";"01";"BTC0086";"BIOTECNOLOGIA AMBIENTAL";"G";"CONSOLIDADA";"3M12 4M1234 (03/07/2023 - 28/10/2023)";102;6;"BTC - 7°P - JU - 4M - G001 3M - Laboratório";6;50;2023-07-03;2023-10-28;"BIOTECNOLOGIA";2023-07-03 09:39:06.228;2023-07-21 00:00:00.000
22634;"2023/2";"01";"FIL0078";"FILOSOFIA COLONIAL";"G";"ABERTA";"3N1234 (20/11/2023 - 16/12/2023),  3N1234 (22/01/2024 - 22/04/2024)";68;4;"FIL - 4° PER - PTI - BAR S9";9;50;2023-11-20;2024-04-22;"FILOSOFIA";2023-12-11 21:49:48.924;
22131;"2023/1";"09";"GER0007";"FUNDAMENTOS DE AMÉRICA LATINA III";"G";"CONSOLIDADA";"4T56 (03/07/2023 - 28/10/2023)";34;2;"ECO/CPS - 03 - JU - C210";82;50;2023-07-03;2023-10-28;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-07-21 12:27:36.159;2023-07-14 00:00:00.000
21966;"2023/1";"03";"GER0209";"ESPANHOL ADICIONAL INTERMEDIÁRIO II";"G";"CONSOLIDADA";"5T3456 (03/07/2023 - 28/10/2023)";68;4;"ECO/CPS/RII - 03 - CI - A009";15;25;2023-07-03;2023-10-28;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-06-14 15:28:59.319;2023-07-14 00:00:00.000
21657;"2023/1";"01";"EQI0066";"DIREITO PARA ENGENHARIA";"G";"CONSOLIDADA";"3T56 (03/07/2023 - 28/10/2023)";34;2;"EQI - REOFERTA - PTI - B03E04S01";2;50;2023-07-03;2023-10-28;"ENGENHARIA QUÍMICA";2023-11-06 14:12:58.075;2023-11-06 00:00:00.000
22654;"2023/2";"01";"ECI0056";"AEROPORTOS, PORTOS E VIAS NAVEGÁVEIS";"G";"ABERTA";"2T3456 (20/11/2023 - 16/12/2023),  2T3456 (22/01/2024 - 22/04/2024)";68;4;"ECI - 8º PERÍODO - PTI - B09E03S02";11;50;2023-11-20;2024-04-22;"ENGENHARIA CIVIL DE INFRAESTRUTURA";2023-12-08 18:45:21.696;2023-12-09 00:00:00.000
22917;"2023/2";"01";"MED0095";"PROGRAMA DE INTEGRAÇÃO ENSINO SERVIÇO COMUNIDADE IV";"G";"ABERTA";"5M234 6M23 (20/11/2023 - 16/12/2023), 5M234 6M23 (22/01/2024 - 22/04/2024)";85;85;"MED - 4º P - LOCAL: JU G204-2";51;60;2023-11-20;2024-04-22;"MEDICINA";2023-11-23 10:57:10.597;2023-12-06 00:00:00.000
22780;"2023/2";"01";"MUS0066";"FILOSOFIA DA MÚSICA I";"G";"ABERTA";"4T34 (20/11/2023 - 16/12/2023),  4T34 (22/01/2024 - 22/04/2024)";34;2;"MUS - 6º P - ALM007";6;25;2023-11-20;2024-04-22;"MÚSICA";2023-11-07 10:07:08.242;
21561;"2023/1";"01";"MED0104";"PROGRAMA DE INTEGRAÇÃO ENSINO SERVIÇO COMUNIDADE III";"G";"CONSOLIDADA";"3M12345 (03/07/2023 - 28/10/2023)";85;85;"MED 3ºP - 3M12345 - G205";54;60;2023-07-03;2023-10-28;"MEDICINA";2023-07-10 10:24:35.963;2023-08-28 00:00:00.000
21611;"2023/1";"01";"MED1037";"PROBLEMAS CLÍNICOS RELEVANTES DA MULHER NA ATENÇÃO PRIMÁRIA À SAÚDE";"G";"CONSOLIDADA";"23456M1234  2356T2345 (03/07/2023 - 28/07/2023)";136;136;"MED 7º P - 23456M1234 2356T2345 -UBS + LAB - G211";8;9;2023-07-03;2023-07-28;"MEDICINA";2023-06-30 15:57:23.024;2023-07-03 00:00:00.000
21580;"2023/1";"01";"ECI0112";"ASPECTOS LEGAIS E AMBIENTAIS DA INDÚSTRIA DA CONSTRUÇÃO CIVIL";"G";"CONSOLIDADA";"6T12 (03/07/2023 - 28/10/2023)";34;2;"ECI - REOFERTA - PTI - B03E03S03";12;50;2023-07-03;2023-10-28;"ENGENHARIA CIVIL DE INFRAESTRUTURA";2023-07-14 01:11:38.545;2023-07-27 00:00:00.000
21614;"2023/1";"03";"MED1037";"PROBLEMAS CLÍNICOS RELEVANTES DA MULHER NA ATENÇÃO PRIMÁRIA À SAÚDE";"G";"CONSOLIDADA";"23456M1234  2356T2345 (28/08/2023 - 22/09/2023)";136;136;"MED 7º P - 23456M1234 2356T2345 -UBS + LAB - G211";7;7;2023-08-28;2023-09-22;"MEDICINA";2023-06-30 16:16:31.114;2023-07-03 00:00:00.000
21620;"2023/1";"01";"ADM0124";"INTRODUÇÃO À ECONOMIA PARA GESTÃO PÚBLICA";"G";"CONSOLIDADA";"2N1234 (03/07/2023 - 28/10/2023)";68;4;"ADM - 03 - CI - A116";29;50;2023-07-03;2023-10-28;"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";2023-07-03 16:15:08.800;2023-07-26 00:00:00.000
21635;"2023/1";"01";"ADM0125";"ATELIÊ DE GESTÃO ORGANIZACIONAL E DE POLÍTICAS PÚBLICAS I";"G";"CONSOLIDADA";"2N1234 (03/07/2023 - 28/10/2023)";68;4;"ADM - 07 - CI - A117";12;25;2023-07-03;2023-10-28;"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";2023-07-27 11:36:46.360;2023-07-26 00:00:00.000
22211;"2023/1";"01";"BTC0127";"BIOTECNOLOGIA MÉDICA";"G";"CONSOLIDADA";"4T2345 (03/07/2023 - 28/10/2023)";68;4;"BTC - 9ºP - JU - 4T234 - G203 4T5 - Laboratório";27;25;2023-07-03;2023-10-28;"BIOTECNOLOGIA";2023-07-21 15:39:45.990;2023-07-21 00:00:00.000
21761;"2023/1";"02";"MUS0131";"TRABALHO DE CONCLUSÃO DE CURSO I (PRÁTICAS INTERPRETATIVAS)";"G";"CONSOLIDADA";"4N1234 (03/07/2023 - 28/10/2023)";68;4;"MUS - 7°SEM- ALM003";1;1;2023-07-03;2023-10-28;"MÚSICA";2023-11-04 22:19:36.885;2023-08-02 00:00:00.000
21527;"2023/1";"01";"ECI0107";"CONSTRUÇÃO PESADA";"G";"CONSOLIDADA";"3M12 (03/07/2023 - 10/07/2023), 4M34 (11/07/2023 - 28/10/2023)";34;2;"ECI - 5º PERÍODO - PTI - B03E03S01";26;50;2023-07-03;2023-10-28;"ENGENHARIA CIVIL DE INFRAESTRUTURA";2023-07-14 10:30:25.266;2023-07-27 00:00:00.000
21874;"2023/1";"01";"DSA0087";"ALIMENTO, NUTRIÇÃO E SAÚDE";"G";"CONSOLIDADA";"2T3456 (03/07/2023 - 28/10/2023)";68;4;"DSA - 05 - CI - A006";21;50;2023-07-03;2023-10-28;"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";2023-06-27 16:39:52.395;2023-08-02 00:00:00.000
22040;"2023/1";"01";"MED0105";"PRÁTICA MÉDICA III";"G";"CONSOLIDADA";"2M234  3T345 (03/07/2023 - 28/10/2023)";85;85;"MED 3º P - 2M234 e 3T345 Lab. Habilidades ou UPA";54;60;2023-07-03;2023-10-28;"MEDICINA";2023-06-30 17:26:28.227;2023-07-03 00:00:00.000
22559;"2023/2";"01";"MUS0040";"PERCEPÇÃO E APRECIAÇÃO MUSICAL IV";"G";"ABERTA";"2T34 4T56 (20/11/2023 - 16/12/2023),  2T34 4T56 (22/01/2024 - 22/04/2024)";68;4;"MUS - 4º P - ALM007";7;25;2023-11-20;2024-04-22;"MÚSICA";2023-11-07 10:09:46.545;
21570;"2023/1";"01";"ECI0102";"ANÁLISE AERODINÂMICA";"G";"CONSOLIDADA";"2T3456 (03/07/2023 - 28/10/2023)";68;4;"ECI - 9º PERÍODO - PTI - B03E03S03";13;50;2023-07-03;2023-10-28;"ENGENHARIA CIVIL DE INFRAESTRUTURA";2023-07-27 15:04:27.894;2023-07-27 00:00:00.000
21719;"2023/1";"01";"MUS0111";"RÍTMICA I";"G";"CONSOLIDADA";"4M12 (03/07/2023 - 28/10/2023)";34;2;"MUS - REOFERTA - SALA ALM203";8;25;2023-07-03;2023-10-28;"MÚSICA";2023-07-11 20:50:31.517;2023-08-02 00:00:00.000
21765;"2023/1";"01";"MUS0129";"LITERATURA DE REPERTÓRIO I - VIOLÃO";"G";"CONSOLIDADA";"2T34 (03/07/2023 - 28/10/2023)";34;2;"MUS - 7°SEM-  SALA ALM106";6;10;2023-07-03;2023-10-28;"MÚSICA";2023-07-18 13:07:08.228;2023-08-02 00:00:00.000
21762;"2023/1";"03";"MUS0131";"TRABALHO DE CONCLUSÃO DE CURSO I (PRÁTICAS INTERPRETATIVAS)";"G";"CONSOLIDADA";"2N1234 (03/07/2023 - 28/10/2023)";68;4;"MUS - 7°SEM- ALM003";1;1;2023-07-03;2023-10-28;"MÚSICA";2023-07-03 10:59:47.681;2023-08-02 00:00:00.000
21738;"2023/1";"01";"MUS0155";"ARTE SONORA";"G";"CONSOLIDADA";"4T12 (03/07/2023 - 28/10/2023)";34;2;"MUS - 7º SEM - JU SALA C217-4";12;12;2023-07-03;2023-10-28;"MÚSICA";2023-07-03 09:42:34.404;2023-08-02 00:00:00.000
21494;"2023/1";"01";"MUS0175";"INSTRUMENTO III - CANTO";"G";"CONSOLIDADA";"3T56 (03/07/2023 - 28/10/2023)";34;2;"MUS - 3º SEM - JU C203";2;5;2023-07-03;2023-10-28;"MÚSICA";2023-07-19 20:02:57.638;2023-08-02 00:00:00.000
21520;"2023/1";"01";"MUS0177";"INSTRUMENTO III - VIOLÃO";"G";"CONSOLIDADA";"6M12 (03/07/2023 - 28/10/2023)";34;2;"MUS - 3º SEM -  SALA ALM106";1;5;2023-07-03;2023-10-28;"MÚSICA";2023-08-01 18:19:14.394;2023-08-02 00:00:00.000
21747;"2023/1";"01";"MUS0192";"INSTRUMENTO VIII - VIOLÃO";"G";"CONSOLIDADA";"3T12 (03/07/2023 - 28/10/2023)";34;2;"MUS - REOFERTA - SALA ALM106";1;5;2023-07-03;2023-10-28;"MÚSICA";2023-08-14 12:57:22.238;2023-08-02 00:00:00.000
22030;"2023/1";"01";"FIL0074";"LÓGICA";"G";"CONSOLIDADA";"2N1234 (03/07/2023 - 28/10/2023)";68;4;"FIL - 5 PERIODO - CI A004";9;50;2023-07-03;2023-10-28;"FILOSOFIA";2023-07-14 01:35:54.048;2023-07-19 00:00:00.000
21495;"2023/1";"01";"MUS0199";"LABORATÓRIO DE EXECUÇÃO INSTRUMENTAL III - CANTO";"G";"CONSOLIDADA";"4M12 (03/07/2023 - 28/10/2023)";34;2;"MUS - 3º SEM - SALA ALM003";1;5;2023-07-03;2023-10-28;"MÚSICA";2023-07-18 17:42:53.172;2023-08-02 00:00:00.000
21516;"2023/1";"01";"MUS0200";"LABORATÓRIO DE EXECUÇÃO INSTRUMENTAL III - PIANO";"G";"CONSOLIDADA";"7M12 (03/07/2023 - 28/10/2023)";34;2;"MUS - 3º SEM -  SALA ALM005";2;5;2023-07-03;2023-10-28;"MÚSICA";2023-07-30 19:52:17.236;2023-08-02 00:00:00.000
21431;"2023/1";"01";"MUS0233";"COMPOSIÇÃO MUSICAL I";"G";"CONSOLIDADA";"5M34 (03/07/2023 - 28/10/2023)";34;2;"MUS - 1° SEM - SALA JU C204-2";4;10;2023-07-03;2023-10-28;"MÚSICA";2023-07-19 17:22:24.751;2023-08-02 00:00:00.000
21678;"2023/1";"01";"MUS0237";"COMPOSIÇÃO MUSICAL V";"G";"CONSOLIDADA";"5T12 (03/07/2023 - 28/10/2023)";34;2;"MUS - 5º SEM - SALA ALM007";2;7;2023-07-03;2023-10-28;"MÚSICA";2023-07-03 10:05:21.927;2023-08-02 00:00:00.000
21745;"2023/1";"01";"MUS0239";"COMPOSIÇÃO MUSICAL VII";"G";"CONSOLIDADA";"5T56 (03/07/2023 - 28/10/2023)";34;2;"MUS - 7º SEM - SALA ALM106";1;10;2023-07-03;2023-10-28;"MÚSICA";2023-07-18 10:01:27.847;2023-08-02 00:00:00.000
