"id_discente";"matricula";"id_turma";"curso";"situacao"
13957;2021101000101012;18092;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13957;2021101000101012;18108;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13957;2021101000101012;18129;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13957;2021101000101012;18117;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13957;2021101000101012;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13957;2021101000101012;18127;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13957;2021101000101012;18128;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13960;2021101000101040;18128;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13960;2021101000101040;18106;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13960;2021101000101040;18108;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13960;2021101000101040;18104;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13960;2021101000101040;18129;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13960;2021101000101040;18127;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13960;2021101000101040;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13960;2021101000101040;18125;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13960;2021101000101040;18117;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13967;2021101000101110;18106;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13967;2021101000101110;18092;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13967;2021101000101110;18108;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13967;2021101000101110;18129;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13967;2021101000101110;18117;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13967;2021101000101110;18128;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13967;2021101000101110;18127;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13967;2021101000101110;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13967;2021101000101110;18125;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13968;2021101000101120;18117;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13968;2021101000101120;18129;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13968;2021101000101120;18108;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13968;2021101000101120;18106;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13968;2021101000101120;18094;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13968;2021101000101120;18125;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13968;2021101000101120;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13968;2021101000101120;18127;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13968;2021101000101120;18128;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
14033;2021101000101774;18125;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
14033;2021101000101774;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
14033;2021101000101774;18127;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
14033;2021101000101774;18128;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
14033;2021101000101774;18110;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
14033;2021101000101774;18117;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
14033;2021101000101774;18129;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
14033;2021101000101774;18116;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
14033;2021101000101774;18116;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
14033;2021101000101774;18108;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
14033;2021101000101774;18106;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
14417;2021200000102537;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
14417;2021200000102537;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
14417;2021200000102537;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
14417;2021200000102537;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
14427;2021200000102635;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
14427;2021200000102635;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
14427;2021200000102635;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
14427;2021200000102635;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
14472;2021200000103070;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
14472;2021200000103070;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
14472;2021200000103070;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
14472;2021200000103070;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
14488;2021200000103230;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14488;2021200000103230;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14488;2021200000103230;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14488;2021200000103230;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14488;2021200000103230;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14488;2021200000103230;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14488;2021200000103230;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14488;2021200000103230;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14488;2021200000103230;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14507;2021200000103427;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14507;2021200000103427;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14507;2021200000103427;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14507;2021200000103427;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14507;2021200000103427;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14507;2021200000103427;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14507;2021200000103427;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14507;2021200000103427;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14507;2021200000103427;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14555;2021200000103552;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14555;2021200000103552;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14555;2021200000103552;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14555;2021200000103552;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14555;2021200000103552;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14555;2021200000103552;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14555;2021200000103552;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14555;2021200000103552;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14555;2021200000103552;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14725;2021200000103786;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
14725;2021200000103786;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
14725;2021200000103786;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
14725;2021200000103786;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
14725;2021200000103786;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
14725;2021200000103786;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
14725;2021200000103786;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
14725;2021200000103786;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
14353;2021201000101890;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
14353;2021201000101890;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
14353;2021201000101890;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
14353;2021201000101890;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
14355;2021201000101916;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
14355;2021201000101916;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
14355;2021201000101916;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
14355;2021201000101916;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
14356;2021201000101925;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
14356;2021201000101925;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
14356;2021201000101925;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
14356;2021201000101925;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
14358;2021201000101943;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
14358;2021201000101943;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
14358;2021201000101943;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
14358;2021201000101943;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
14359;2021201000101952;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
14359;2021201000101952;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
14359;2021201000101952;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
14359;2021201000101952;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
14359;2021201000101952;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
14359;2021201000101952;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
14359;2021201000101952;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
14359;2021201000101952;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
14361;2021201000101970;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
14361;2021201000101970;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
14361;2021201000101970;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
14361;2021201000101970;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
14363;2021201000101999;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
14363;2021201000101999;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
14363;2021201000101999;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
14363;2021201000101999;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
14363;2021201000101999;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
14363;2021201000101999;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
14363;2021201000101999;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
14363;2021201000101999;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
14364;2021201000102000;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
14364;2021201000102000;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
14364;2021201000102000;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
14364;2021201000102000;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
14365;2021201000102010;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
14365;2021201000102010;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
14365;2021201000102010;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
14365;2021201000102010;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
14366;2021201000102029;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
14366;2021201000102029;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
14366;2021201000102029;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
14366;2021201000102029;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
14366;2021201000102029;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
14366;2021201000102029;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
14366;2021201000102029;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
