"id_projeto","titulo","data_inicio","data_fim","id_tipo_situacao_projeto","tipo_situacao_projeto","publico_alvo","publico_alvo_externo","responsavel","coordenador"
5485,A RELEVÂNCIA DA SOCIOLINGUÍSTICA EDUCACIONAL NA PRÁTICA PEDAGÓGICA DO PROFESSOR DE LÍNGUA PORTUGUESA,2020-05-01,2020-12-15,101,CADASTRO EM ANDAMENTO,discentes,Docentes,SIMONE BEATRIZ CORDEIRO RIBEIRO,SIMONE BEATRIZ CORDEIRO RIBEIRO
4882,Arte e Natureza: Poéticas e Pedagogias da Mãe Terra,2019-07-16,2020-07-16,101,CADASTRO EM ANDAMENTO,discentes do curso de Letras - Artes e mediação Cultural,"educadores da rede pública e privada de ensino de Foz do Iguaçu, pesquisadores e artistas da América latina que atuam sobre o temas relacionados às Artes e à Natureza",GABRIELA CANALE MIOLA,GABRIELA CANALE MIOLA
5259,Arteterapia e Crianças em Reabilitação pertencentes ao Centro Especializado em Reabilitação Dr. José Carlos Azevedo de Foz do Iguaçu-PR,2020-05-01,2020-12-31,103,EM EXECUÇÃO,Estudantes de graduação,Crianças em processo de reabilitaçao,CARLOS EDUARDO GAGLIANO CARDOZO,THIAGO LUIS DE ANDRADE BARBOSA
5758,A saúde da mulher em situação prisional no município de Foz do Iguaçu - PR,2020-05-04,2020-11-30,106,AGUARDANDO APROVAÇÃO DOS DEPARTAMENTOS,academicos de medicina,detentas da cadeia publica femenina,WILMA NANACY CAMPOS ARZE,WILMA NANCY CAMPOS ARZE
5420,"ÁSIA ORIENTAL:APROXIMAÇÃO CULTURAL DA CHINA, DA COREIA E DO JAPÃO NA UNILA",2020-05-01,2020-12-15,103,EM EXECUÇÃO,comunidade da unila,comunidade de foz,JORGELINA TALLEI,JORGELINA IVANA TALLEI
5208,As relações raciais e a psicologia,2020-04-09,2020-06-30,309,APROVADO SEM RECURSOS,"Professores, estudantes e servidores técnico-administrativos","Estudantes, profissionais na área de psicologia e demais profissionais na área de saúde",MARCOS DE JESUS OLIVEIRA,MARCOS DE JESUS OLIVEIRA
4914,ASSESSORIA TÉCNICA PARA UMA AGRO-FITO FLORESTA NA ALDEIA INDÍGENA ITAMARÃ,2019-08-12,2020-10-29,103,EM EXECUÇÃO,"estudantes e docentes interessados nos saberes tradicionais, hábitos alimentares Guaraní, agricultura sintropica, fitoterapia, soberania alimentar e nutricional, entre outras temáticas tanegnciasi ao projeto.","Comunidade Ava Guarani, enfâse na Aldeia Itamarã, Diamante do Oeste",CÉLINE VERÍSSIMO,SENILDE ALCANTARA GUANAES - CELINA FELICIO VERISSIMO
5431,A TECNOCIÊNCIA: como caminho para o interesse científico,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Discentes e professores da UNILA interessados,Alunos e professores de escolas da Educação Básica,MARCIO DE SOUSA GOES,MARCIO DE SOUSA GOES
5760,ATENDIMENTO  MÉDICO A PACIENTES PRIVADOS DE LIBERDADE SOROPOSITIVOS,2020-05-25,2020-12-21,106,AGUARDANDO APROVAÇÃO DOS DEPARTAMENTOS,"discentes, médicos",pessoas privadas de liberdade,WILMA NANCY CAMPOS ARZE,WILMA NANCY CAMPOS ARZE
5475,Avançando o ensino-aprendizagem da anatomia humana: implementação do Banco Anatômico-Radiológico Digital (BARD) da Unila,2020-04-07,2020-12-31,103,EM EXECUÇÃO,Docentes e discentes de medicina,Discentes de áreas afins à saúde,RODRIGO JULIANO GRIGNET,RODRIGO JULIANO GRIGNET
5134,Baile Latino Integração pela Dança,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Acadêmicos dos diversos cursos da UNILA, TAEs, professores, terceirizados e comunidade externa","Educadores da rede municipal e estadual de ensino, dançarinos, e áreas afins.",SANDRA APARECIDA ZOTOVICI,SANDRA APARECIDA ZOTOVICI
5493,BIELA - Biblioteca Latino-Americana de Fontes e Materiais Didáticos,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Estudantes e professores dos cursos de Licenciatura da UNILA,Professores da educação básica na região de Foz do Iguaçu,JULIANA PIROLA DA CONCEICAO BALESTRA,JULIANA PIROLA DA CONCEICAO BALESTRA
5458,Blog UNILA  Curso de História: Blog do primeiro Bacharelado em História com ênfaseem América Latina,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Discentes dos cursos de graduação e pós-graduação em História e áreas afins da UNILA, TAEs e docentes da área de História e afins da UNILA",Estudantes de história professores de História da rede pública profissionais do turismo e patrimônio da Tríplice Fronteira,PEDRO AFONSO CRISTOVÃO DOS SANTOS,PEDRO AFONSO CRISTOVAO DOS SANTOS
5416,CALCULO DEL INDICE DE PRECIOS DEL CONSUMIDOR (IPC-CDE),2020-04-07,2020-12-31,309,APROVADO SEM RECURSOS,discente,Ciudad del este,HENRIQUE COELHO KAWAMURA,HENRIQUE COELHO KAWAMURA
5415,Calculo do Índice de Preços ao Consumidor  (IPC-FOZ),2020-04-07,2020-12-31,103,EM EXECUÇÃO,Discentes,foz do iguaçu,HENRIQUE COELHO KAWAMURA,HENRIQUE COELHO KAWAMURA
5488,CAMPEÕES DA VIDA,2020-05-01,2020-12-15,104,NÃO APROVADA,Discentes de cursos de graduação da UNILA,Estudantes do Ensino Fundamental da Escola Municipal de Ensino Fundamental (EMEF) Padre Luigi Salvucci,ANTONIO REDIVER GUIZZO,ANTONIO REDIVER GUIZZO
4768,"CAPACITAÇÃO DE ALUNOS E PROFISSIONAIS DA SAÚDE PARA A ATUAÇÃO NA PROMOÇÃO AO ALEITAMENTO MATERNO NA CIDADE DE FOZ DO IGUAÇU, PARANÁ.",2019-06-03,2020-06-03,101,CADASTRO EM ANDAMENTO,Alunos de Graduação na área de saúde,Profissionais de saúde que atuam em Unidade Basica de Saúde,LUDYMILLA RODRIGUES FURLAN,LUDYMILLA RODRIGUES FURLAN
5499,CD / Playlist - Ciclo Sonoro UNILA,2020-04-15,2020-12-15,101,CADASTRO EM ANDAMENTO,"Docentes, te?cnicos e discentes",Público geral (todas as faixas etárias),FELIPE JOSE OLIVEIRA ABREU,FELIPE JOSE OLIVEIRA ABREU
3712,Centro de Pesquisas Econômicas Aplicadas - CEPECON,2018-06-01,2020-05-01,101,CADASTRO EM ANDAMENTO,Toda a comunidade universitária,"Agentes públicos, estudantes e cidadãos residentes em Foz e região",,MARCELA NOGUEIRA FERRARIO
3726,Centro de pesquisas econômicas e aplicadas,2018-08-01,2023-06-01,103,EM EXECUÇÃO,Docentes e discentes,"Orgãos públicos, associaçoes comerciais, Codefoz, prefeituras","",HENRIQUE COELHO KAWAMURA
5470,Ciclo de Debates: Controvérsias na Ciência Econômica,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Comunidade acadêmica em geral,Estudantes de economia e ciências sociais além de outros interessados nas temáticas abordadas,CLAUDIA LUCIA BISAGGIO SOARES,CLAUDIA LUCIA BISAGGIO SOARES
5130,Ciclo de Literatura Latino-Americana Comparada,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Docentes e discentes das áreas de humanas,Público externo interessado em temas relacionados à cultura e literatura (professores e estudantes do Ensino Básico e Superior),ANTONIO REDIVER GUIZZO,ANTONIO REDIVER GUIZZO
5388,CICLO SONORO,2020-04-07,2020-12-15,103,EM EXECUÇÃO,"Docentes, tecnicos e discentes",Estudantes e interessados em Musica Publico geral (todas as faixas etarias),FELIPE JOSE OLIVEIRA ABREU,FELIPE JOSE OLIVEIRA ABREU
5456,Ciência e Tecnologia nos Espaços de Aprendizagem Formal,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Discente da UNILA,Professores e alunos da rede pública de Foz do Iguaçu,MÁRCIA REGINA BECKER,MARCIA REGINA BECKER
5427,Cineclube Cinelatino: Imagens da América Latina a Serem Decifradas,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Docentes, discentes e TAEs",Comunidade da Tríplice Fronteira,ESTER MARCAL FER,ESTER MARCAL FER
5373,Cinema na Escola - Formação de Professores,2020-05-01,2020-12-15,103,EM EXECUÇÃO,estudantes do Curso de Cinema e Audiovisual participantes da ação,"Professores de artes do ensino médio de 16 municípios do Paraná, ligados à Secretaria de Educação de Toledo Professores ligados à Secretaria de Educação de Assis Chateaubriand, Professores ligados à Secretaria de Educação de Foz do Iguaçu, estudantes da escolas selecionada para a ação interdisciplinar - curso de cinema e audiovisual",KIRA SANTOS PEREIRA,KIRA SANTOS PEREIRA
5392,Clube da Evolução,2020-05-01,2020-12-15,103,EM EXECUÇÃO,comunidade acadêmica e servidores,público em geral,HERMES JOSÉ SCHMITZ,HERMES JOSE SCHMITZ
5370,Compreendendo de uma vez por todas a criação de fórmulas e cálculos com planilhas eletrônicas,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"discentes, TAES, docentes e terceirizados",estudantes do ensino médio e superior da região trinacional de Foz do Iguaçu,JOYLAN NUNES MACIEL,JOYLAN NUNES MACIEL
4916,Compreensão e produção oral e escrita acadêmicas: formação de tutores e curso online ,2019-10-01,2020-10-01,101,CADASTRO EM ANDAMENTO,"Estudantes brasileiros, internacionais e de editais de ingresso específicos (indígenas e refugiados)",Estudantes brasileiros e estrangeiros da região da tríplice fronteira Argentina-Brasil-Paraguai,SIMONE DA COSTA CARVALHO,SIMONE DA COSTA CARVALHO
5492,Compreensão e produção oral e escrita na universidade (CORES),2020-04-15,2020-12-31,103,EM EXECUÇÃO,"Estudantes brasileiros, internacionais e de editais de ingresso específicos (indígenas e refugiados) da UNILA professores e monitores que atuam na universidade.",Estudantes brasileiros e estrangeiros da região da tríplice fronteira Argentina-Brasil-Paraguai professores e monitores das universidades da região.,SIMONE DA COSTA CARVALHO,SIMONE DA COSTA CARVALHO
5345,Comunicação e saúde: o desenvolvimento da presença digital e on-line para o curso de medicina da Unila,2020-04-07,2020-12-15,103,EM EXECUÇÃO,Toda comunidade Universitária,Comunidade abrangida pelas ações do curso de Medicina da Universidade,MARIA LEANDRA TERENCIO,MARIA LEANDRA TERENCIO
5119,CONCURSO DE IDEIAS: MOBILIDADE URBANA PARA PEDESTRES,2020-02-28,2020-12-20,103,EM EXECUÇÃO,"Discentes do curso de Arquitetura e Urbanismo e Engenharia Civil da Unila, UDC e Uniamérica",Comunidade que irá frequentar a exposição e participar da votação popular.,EGON VETTORAZZI,EGON VETTORAZZI
4903,Concurso de Pontes de Macarrão,2019-10-01,2020-10-29,103,EM EXECUÇÃO,"Discentes de cursos de engenharia, arquitetura e afins","Discentes de cursos de engenharia, arquitetura e afins da região da tríplice fronteira",ULISES BOBADILLA GUADALUPE,ULISES BOBADILLA GUADALUPE
5401,"Conhecendo Aedes aegypti e Aedes albopictus, os mosquitos dos VÁRIOS vírus",2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Alunos, TAEs e Professores da UNILA interessados na temática","Alunos da rede publica de ensino da cidade de Foz do Iguaçu, professores das escolas envolvidas",CRISTIAN ANTONIO ROJAS,CRISTIAN ANTONIO ROJAS
5160,Construção e Aplicação de Metodologias Ativas no Ensino de Geografia em Escolas Estaduais de Foz do Iguaçu - PR,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Discentes do curso de Geografia Licenciatura,Professores e estudantes da Rede Pública do Estado do Paraná,MARCELO AUGUSTO ROCHA,MARCELO AUGUSTO ROCHA
5752,Conversation Club,2020-05-20,2020-07-31,309,APROVADO SEM RECURSOS,Discentes da UNILA,Interessados em geral,SAMIRA ABDEL JALIL,SAMIRA ABDEL JALIL
5264,Coral UNILA ( Todocanto),2020-04-17,2020-12-17,103,EM EXECUÇÃO,"Discentes, docentes e técnicos da Unila com interesse em música/ canto.",Comunidade em geral com interesse em música/canto.,GUSTAVO HENRIQUE PINTO,GUSTAVO HENRIQUE PINTO
5455,Criação de conteúdo digital para reforço de matemática básica.,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Discentes dos primeiros semestres,Estudantes de graduação em geral,GUILHERME VASCONCELOS DA SILVA MAURO,GUILHERME VASCONCELOS DA SILVA MAURO - PATRICIA COUTO GONCALVES MAURO
5450,"Culturas guaraníes: aspectos socioculturales, diversidad lingüística y transmisión de saberes",2020-05-01,2020-12-15,103,EM EXECUÇÃO,"El proyecto busca la participación de estudiantes, trabajadores en general y professores","Estudiantes, extranjeros y comunidad de usuarios de Foz de Iguaçu y región, profesionales de diversas áreas como salud, seguridad, comunicación y publicidad.",MARIA ETA VIEIRA,MARIA ETA VIEIRA
5408,CULTURA Y LENGUA MAYA - RI JOTAYIN KINAOJIL QATIT QAMAMA,2020-04-07,2020-12-20,103,EM EXECUÇÃO,"Estudantes, docentes e TAEs",Crianças e adolescentes da região fronteiriça,BERNIE ROLANDO REYES LÓPEZ,LARISSA FOSTINONE LOCOSELLI
5136,"Curso de Crioulo Haitiano -  Língua e Cultura. Kreyòl ayisyen: kreyòl pale, kreyòl konprann!",2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Estudantes, técnicos e docentes",comunidade interessada,LIVIA MORALES,LIVIA FERNANDA MORALES
5387,Curso de Espanhol-Português para Intercâmbio (CEPI UNILA-Português),2020-04-13,2020-12-31,103,EM EXECUÇÃO,Estudantes internacionais e de editais de ingresso específicos selecionados para ingressar na UNILA em 2021,Outros potenciais estudantes estrangeiros que podem vir a estudar na universidade,JÚLIA BATISTA ALVES,JULIA BATISTA ALVES
5402,Curso de extensão em histórias e culturas indígenas,2020-04-08,2020-12-15,103,EM EXECUÇÃO,"Professores, acadêmicos e servidores técnicos","Membros de movimentos e pastorais sociais, professores de Educação Básica, pedagogos, diretores de escola, (municipal, estadual e federal) e líderes indígenas",CLOVIS ANTONIO BRIGHENTI,CLOVIS ANTONIO BRIGHENTI
5433,Curso de Flautas doces,2020-04-07,2020-12-31,103,EM EXECUÇÃO,Discentes do curso de música,Participante da Associação Fraternidade Aliança,GABRIEL FERRAO MOREIRA,GABRIEL FERRAO MOREIRA
5344,Curso de formação para aplicadores do Exame Oral Celpe-Bras ,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Discentes e professores do curso de LEPLE,"Docentes externos, pesquisadores",FRANCIELE MARIA MARTINY,FRANCIELE MARIA MARTINY
5104,Curso de língua Grega Clássica  Oficina de tradução,2020-05-01,2020-12-15,104,NÃO APROVADA,"alunos de Filosofia, História e Letras","pessoas com o interesse no aprendizado da língua (professores, médicos, músicos)",ROGERIO GIMENES DE CAMPOS,ROGERIO GIMENES DE CAMPOS
5334,Curso de tai chi chuan,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"comunidade da UNILA: docentes, discentes, TAEs e terceirizados",comunidade de Foz do Iguaçu,MARCELO RICARDO VILLENA,MARCELO RICARDO VILLENA
4915,"Curso online de compreensão e produção oral e escrita acadêmicas: leitura, fichamento, resumo e resenha",2019-10-01,2020-10-01,101,CADASTRO EM ANDAMENTO,"Estudantes brasileiros, internacionais e de editais de ingresso específicos (indígenas e refugiados)",Estudantes brasileiros e estrangeiros da região da tríplice fronteira Argentina-Brasil-Paraguai,SIMONE DA COSTA CARVALHO,SIMONE DA COSTA CARVALHO
5464,Curso Preparatório de Canto,2020-04-07,2020-12-31,103,EM EXECUÇÃO,Discentes e servidores interessados em música - canto,Jovens do ensino médio e aspirantes em geral ao ensino superior em música da região de Foz do Iguaçu,ANALÍA CHERNAVSKY,ANALIA CHERNAVSKY
5445,Curso Preparatório de Percussão,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Discentes, docentes, técnicos e comunidade universitária em geral.",População em Geral com interesse em artes e cultura,LUCAS BAPTISTA CASACIO,LUCAS BAPTISTA CASACIO
5406,Dar a Ver. Núcleo de estudo e formação em funções de apoio à direção de arte audiovisual.,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Discentes dos cursos de Cinema Letras Artes e Mediação Cultural Música e outros.,"Grupos teatrais, musicais e escolas de Foz do Iguaçu e região",EDUARDO DIAS FONSECA,EDUARDO DIAS FONSECA
5483,DESENVOLVIMENTO DE CURSOS TEMÁTICOS COMO FORMA DE INCENTIVO À ENTRADA E PERMANÊNCIA DE MULHERES NAS ÁREAS DE CIÊNCIAS EXATAS E ENGENHARIAS,2020-04-07,2020-12-30,103,EM EXECUÇÃO,Discentes e docentes dos curso de Química e Engenharia de Materiais,Alunos e professores de escolas públicas de ensino médio da cidade de Foz do Iguaçu,GRAZIELLE DE OLIVEIRA SETTI GIBIN,GRAZIELLE DE OLIVEIRA SETTI GIBIN - MARCIANA PIERINA ULIANA MACHADO
5412,DESPERTAR PELA DANÇA: Integração e Socialização na Terceira Idade,2020-05-08,2020-11-20,103,EM EXECUÇÃO,Acadêmicos,Idosos do Lar dos Velhinhos,SANDRA APARECIDA ZOTOVICI,SANDRA APARECIDA ZOTOVICI
5396,DeTec: Formação Bilíngue em Estudos Sociais e Decoloniais da Tecnologia.,2020-04-09,2020-12-31,103,EM EXECUÇÃO,"Docentes, técnicos e discentes","Docentes, técnicos e discentes de outras instituições de ensino da região",GABRIEL RODRIGUES DA CUNHA,GABRIEL RODRIGUES DA CUNHA
5468,Dialogando sobre diálogos: dinâmicas de gênero e poder,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Discentes e servidores da UNILA, sem distinção.","Interessados no tema, provavelmente testemunhas e/ou protagonistas das dinâmicas tematizadas.",THIAGO BOLIVAR,THIAGO MARCONDES VALENZUELA BOLIVAR
5459,Difusão da prática de arqueria como atividade recreacional e esportiva,2020-04-07,2020-12-31,109,AGUARDANDO AVALIAÇÃO,"Comunidade acadêmica da UNILA: alunos, TAES e professores",População de Foz do Iguaçu,CRISTIAN ANTONIO ROJAS,CRISTIAN ANTONIO ROJAS
5471,Difusão da temática Indígena latino-americano: Ações fortalecimento da interculturalidade ,2020-04-08,2020-12-15,103,EM EXECUÇÃO,"Dicentes, con énfasis nos estudantes dos povos indígenas, docentes e técnicos da UNILA,","Representantes, membros-as dos povos indigenas, atores indigenistas y de movimentos socias e de dereitos humanos",RODRIGO JUAN VILLAGRA CARRON,RODRIGO JUAN VILLAGRA CARRON
5409,DIREITO À POESIA - círculos de leitura e oficinas de escrita com pessoas em privação de liberdade em Foz do Iguaçu,2020-04-07,2020-12-31,103,EM EXECUÇÃO,discentes interessados no trabalho com literatura em geral,"Mulheres e homens em situação de privação de liberdade, nas penitenciárias de Foz do Iguaçu ou em regimesemi-aberto",CRISTIANE CHECCHIA,CRISTIANE CHECCHIA
5472,Divulgação do progresso da Ciência e Engenharia de Materiais,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Comunidade acadêmica da Unila que se interesse pela área da ciência e engenharia de materiais,Comunidade acadêmica em geral se interessem pela área da ciência e engenharia de materiais,JOSÉ FERREIRA DA SILVA JÚNIOR,JOSE FERREIRA DA SILVA JUNIOR
5377,Doc Ambiente,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Todos/as discentes, docentes e técnicos/as interessados pela temática ambiental em termos profissionais, acadêmico-científicos ou pessoais.","Interessados/as em questões ambientais, com foco em professores e estudantes de diversos graus",ANA SILVIA ANDREU DA FONSECA,MARIA ETA VIEIRA
5348,Dúvidas sobre doenças genéticas? Pergunte que eu respondo,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Discentes do curso de medicina, saúde coletiva, biologia e biotecnologia interessandos na genética clínica",População da tríplice fronteira com dúvidas sobre doenças genéticas,MARIA CLAUDIA GROSS,MARIA CLAUDIA GROSS
5442,Ecologia e saúde: ciência cidadã para monitoramento da dengue ,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Estudantes, TAEs e professores da UNILA","Estudantes, professores e gestores de escolas públicas de Ensino Fundamental no município de Foz do Iguaçu",ANA ALICE AGUIAR ELEUTERIO,ANA ALICE AGUIAR ELEUTERIO
5446,EDUCAÇÃO EM SAÚDE NA PUERICULTURA,2020-04-07,2020-12-31,101,CADASTRO EM ANDAMENTO,Alunos de Graduação na área de saúde,Familias e cuidadores de criancas atendidas em Foz do Iguacu,MARIA CLARA SERAPIAO,LUDYMILLA RODRIGUES FURLAN
5379,Educação em saúde: uma busca por novas abordagens para a efetiva integração entre a saúde e a população.,2020-04-07,2020-12-31,103,EM EXECUÇÃO,Discentes do curso,População em geral,FERNANDO KENJI NAMPO,FERNANDO KENJI NAMPO
5426,Educação para as Relações Étnico-Raciais: à implementação das Leis 10.639/03 e 11.645/08 no currículo escolar na região oeste do Paraná,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Docentes, discentes e técnicos que atuam com Educação das Relações Étnico-Raciais, Ações Afirmativas, Licenciaturas.","Educadores da rede pública municipal e estadual, movimentos sociais, de Foz do Iguaçu e Região.",ANGELA MARIA DE SOUZA,ANGELA MARIA DE SOUZA
5453,Educa-SAN: curso de atualização em Segurança Alimentar e Nutricional no ambiente escolar,2020-05-01,2020-12-15,103,EM EXECUÇÃO,bolsistas equipe CeLASSAN,profissionais do âmbito escolar,JUAN FRANCISCO BACIGALUPO ARAYA,ERIKA MARAFON RODRIGUES CIACCHI
5156,Educomunicação e cultura guarani,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Docentes, TAEs e discentes.","Comunidades indígenas, colegas da Unioeste, profissionais da educação",LAURA FORTES,LAURA FORTES
5207,"EMPREGO DOS CONCEITOS DE EFICIÊNCIA ENERGÉTICA NA REDE DE ENSINO PÚBLICO DE NÍVEL MÉDIO NO MUNICÍPIO DE FOZ DO IGUAÇU, PR",2020-05-01,2020-12-15,103,EM EXECUÇÃO,Discentes dos cursos de engenharia e docentes dos cursos de ciências exatas e da terra,"Docentes, discentes e demais servidores dos colégios contemplados pelo projeto",HENRIQUE CESAR ALMEIDA,HENRIQUE CESAR ALMEIDA
5389,Energia Limpa e Sustentabilidade: Conhecer para Conscientizar,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Estudantes da UNILA,"Crianças, adolescentes e estudantes do ensino médio e até superior da região trinacional de Foz do Iguaçu-PR",JOYLAN NUNES MACIEL,JOYLAN NUNES MACIEL
