"id_pessoa";"id_discente";"matricula";"sexo";"nivel";"curso";"tipo";"data_cadastro";"ano_ingresso";"situacao"
52620;14228;2021201000000646;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-07-22 12:51:26.636000";2021;"CONCLUÍDO"
49129;14139;2021101000002785;"M";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";"2021-03-26 17:29:01.708000";2021;"ATIVO"
52720;14141;2021101000002794;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA";"ESPECIAL";"2021-04-01 12:18:49.453000";2021;"CONCLUÍDO"
56334;16360;2021201040004194;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2022-03-25 12:01:58.527000";2021;"ATIVO"
41811;14151;2021101000002892;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";"2021-04-05 16:50:44.094000";2021;"ATIVO"
29765;14040;2021101000001840;"M";"E";"MESTRADO EM ECONOMIA";"REGULAR";"2021-03-05 19:01:09.392000";2021;"ATIVO"
52721;14142;2021101000002800;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA";"ESPECIAL";"2021-04-01 12:25:30.640000";2021;"CONCLUÍDO"
53217;14255;2021201000000913;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"ESPECIAL";"2021-07-26 17:29:37.949000";2021;"CONCLUÍDO"
54667;15552;2021111000009983;"M";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";"2021-10-22 16:49:32.111000";2021;"ATIVO"
45099;14154;2021102000002910;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-04-09 17:33:02.001000";2021;"CONCLUÍDO"
52754;14155;2021101000002927;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-04-09 20:06:35.807000";2021;"CONCLUÍDO"
52738;14153;2021101000002909;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-04-06 13:06:17.130000";2021;"CONCLUÍDO"
21426;14143;2021101000002810;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA";"ESPECIAL";"2021-04-01 12:28:11.350000";2021;"CONCLUÍDO"
10772;14134;2021101000002730;"F";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";"2021-03-26 14:17:59.246000";2021;"ATIVO"
43668;14999;2021101140006852;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-20 17:37:08.356000";2021;"ATIVO"
1046;14144;2021101000002829;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA";"ESPECIAL";"2021-04-01 12:29:42.104000";2021;"CONCLUÍDO"
52147;14260;2021201000000969;"F";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";"2021-07-27 11:10:38.830000";2021;"ATIVO"
14202;14145;2021101000002838;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA";"ESPECIAL";"2021-04-01 12:30:38.114000";2021;"CONCLUÍDO"
56335;16361;2021201040004200;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2022-03-25 12:11:01.504000";2021;"ATIVO"
52725;14149;2021101000002874;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA";"ESPECIAL";"2021-04-01 12:58:31.806000";2021;"CONCLUÍDO"
53222;14263;2021201000000996;"F";"E";"MESTRADO EM HISTÓRIA";"REGULAR";"2021-07-27 19:19:06.353000";2021;"ATIVO"
10846;14265;2021201000001017;"F";"E";"MESTRADO EM HISTÓRIA";"REGULAR";"2021-07-27 19:32:35.055000";2021;"ATIVO"
42571;14266;2021205000001023;"M";"E";"MESTRADO EM HISTÓRIA";"REGULAR";"2021-07-27 19:44:30.040000";2021;"ATIVO"
53223;14264;2021201000001008;"M";"E";"MESTRADO EM HISTÓRIA";"REGULAR";"2021-07-27 19:26:18.757000";2021;"ATIVO"
53224;14267;2021201000001035;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-07-27 19:49:55.443000";2021;"CONCLUÍDO"
53228;14271;2021201000001071;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-07-28 11:21:59.291000";2021;"CONCLUÍDO"
52802;14159;2021101000002954;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-04-30 12:18:06.280000";2021;"CONCLUÍDO"
45476;14160;2021101000002963;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-05-07 14:10:54.984000";2021;"CONCLUÍDO"
52603;14158;2021101000002945;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-04-29 22:59:38.499000";2021;"CONCLUÍDO"
52800;14157;2021101000002936;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-04-29 13:26:40.517000";2021;"CONCLUÍDO"
45478;14161;2021101000002972;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-05-07 14:19:33.256000";2021;"CONCLUÍDO"
53215;14253;2021201000000898;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"ESPECIAL";"2021-07-26 17:09:50.697000";2021;"CONCLUÍDO"
53227;14270;2021201000001062;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-07-28 10:47:58.979000";2021;"CONCLUÍDO"
48799;14257;2021201000000931;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"ESPECIAL";"2021-07-26 17:38:38.419000";2021;"CONCLUÍDO"
30214;14223;2021201000000593;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-07-22 11:35:49.610000";2021;"CONCLUÍDO"
55437;15749;2021101060011919;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-11-22 16:53:41.410000";2021;"ATIVO"
53296;14348;2021201000001840;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"ESPECIAL";"2021-08-03 11:10:07.825000";2021;"CONCLUÍDO"
53221;14262;2021201000000987;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-07-27 15:59:18.419000";2021;"CONCLUÍDO"
1046;14286;2021201000001222;"F";"E";"MESTRADO EM HISTÓRIA";"REGULAR";"2021-07-29 09:23:32.998000";2021;"ATIVO"
53236;14276;2021201000001124;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-28 20:53:57.891000";2021;"CONCLUÍDO"
53235;14275;2021201000001115;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-28 17:40:28.090000";2021;"CONCLUÍDO"
53349;14389;2021200000002255;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-08-09 15:57:46.365000";2021;"CONCLUÍDO"
52566;15728;2021101150011749;"M";"G";"MÚSICA";"REGULAR";"2021-10-30 07:54:08.791000";2021;"ATIVO"
11799;14229;2021201000000655;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-07-22 13:52:07.575000";2021;"CONCLUÍDO"
53237;14277;2021201000001133;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-28 20:59:23.883000";2021;"CONCLUÍDO"
55367;15730;2021101150011767;"F";"G";"MÚSICA";"REGULAR";"2021-11-03 13:51:27.397000";2021;"ATIVO"
53246;14289;2021201000001250;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-07-29 10:37:23.688000";2021;"CONCLUÍDO"
53238;14278;2021201000001142;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-28 21:04:31.678000";2021;"CONCLUÍDO"
53264;14307;2021201000001438;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 15:48:07.142000";2021;"CONCLUÍDO"
53248;14290;2021201000001269;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-07-29 11:18:40.425000";2021;"CONCLUÍDO"
53244;14287;2021201000001231;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"ESPECIAL";"2021-07-29 09:50:50.728000";2021;"CONCLUÍDO"
53245;14288;2021201000001240;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"ESPECIAL";"2021-07-29 10:26:04.408000";2021;"CONCLUÍDO"
53239;14279;2021201000001151;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-28 21:09:16.312000";2021;"CONCLUÍDO"
1523;14248;2021201000000842;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-07-23 11:16:39.774000";2021;"CONCLUÍDO"
15251;14258;2021201000000940;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-07-27 10:12:27.181000";2021;"CONCLUÍDO"
53249;14291;2021201000001278;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 12:22:04.094000";2021;"CONCLUÍDO"
55383;15731;2021101000011775;"M";"G";"MEDICINA";"REGULAR";"2021-11-08 14:11:35.171000";2021;"ATIVO"
53250;14293;2021201000001296;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 12:42:43.850000";2021;"CONCLUÍDO"
83;14280;2021201000001160;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-28 21:12:24.211000";2021;"CONCLUÍDO"
43932;14292;2021201000001287;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 12:32:28.304000";2021;"CANCELADO"
53211;14251;2021201000000870;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"ESPECIAL";"2021-07-26 16:58:06.845000";2021;"CONCLUÍDO"
53251;14294;2021201000001302;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 12:52:34.358000";2021;"CONCLUÍDO"
53212;14252;2021201000000889;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"ESPECIAL";"2021-07-26 17:05:02.392000";2021;"CONCLUÍDO"
53216;14254;2021201000000904;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"ESPECIAL";"2021-07-26 17:12:30.760000";2021;"CONCLUÍDO"
54642;15527;2021108040009738;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-10-22 16:26:33.649000";2021;"ATIVO"
55385;15732;2021101110011780;"M";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";"2021-11-09 17:22:57.897000";2021;"CANCELADO"
54397;15284;2021100000007995;"M";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";"2021-10-21 18:04:39.119000";2021;"ATIVO"
53240;14281;2021201000001170;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-28 21:17:22.605000";2021;"CONCLUÍDO"
38943;14303;2021201000001394;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-07-29 15:07:06.973000";2021;"CONCLUÍDO"
53261;14304;2021201000001400;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 15:27:59.918000";2021;"CONCLUÍDO"
41267;15735;2021101000211810;"F";"G";"MEDICINA";"REGULAR";"2021-11-12 15:26:08.997000";2021;"ATIVO"
52543;14010;2021101000001545;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";"2021-03-01 15:06:02.063000";2021;"ATIVO"
53259;14302;2021201000001385;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-07-29 14:42:49.741000";2021;"CONCLUÍDO"
53252;14295;2021201000001311;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 13:03:39.604000";2021;"CONCLUÍDO"
53258;14301;2021201000001376;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-07-29 14:11:26.261000";2021;"CONCLUÍDO"
53151;14282;2021201000001189;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-28 21:23:03.685000";2021;"CONCLUÍDO"
53253;14296;2021201000001320;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 13:16:43.597000";2021;"CONCLUÍDO"
53262;14305;2021201000001410;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"ESPECIAL";"2021-07-29 15:37:06.875000";2021;"CONCLUÍDO"
53241;14283;2021201000001198;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-28 21:27:17.132000";2021;"CONCLUÍDO"
53641;14634;2021101020004150;"M";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-09-10 14:22:13.441000";2021;"ATIVO"
54255;15142;2021100070007373;"F";"G";"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";"REGULAR";"2021-10-21 13:29:34.771000";2021;"ATIVO"
53242;14284;2021201000001204;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-28 21:32:11.915000";2021;"CONCLUÍDO"
53266;14309;2021201000001456;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 16:52:36.766000";2021;"CONCLUÍDO"
53263;14306;2021201000001429;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"ESPECIAL";"2021-07-29 15:45:03.987000";2021;"ATIVO"
53254;14297;2021201000001330;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 13:27:55.936000";2021;"CONCLUÍDO"
53642;14635;2021101020004160;"F";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-09-10 14:22:30.556000";2021;"ATIVO"
53266;14312;2021201000001483;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"ESPECIAL";"2021-07-30 08:51:28.761000";2021;"CONCLUÍDO"
53255;14298;2021201000001349;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 13:36:33.848000";2021;"CONCLUÍDO"
45299;14310;2021208000001468;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-07-29 16:57:15.902000";2021;"CONCLUÍDO"
53243;14285;2021205000001210;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-28 21:38:47.690000";2021;"CONCLUÍDO"
52146;14325;2021201000001616;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-08-02 09:42:17.786000";2021;"CONCLUÍDO"
52635;14308;2021201000001447;"F";"E";"MESTRADO EM FÍSICA APLICADA";"REGULAR";"2021-07-29 15:54:46.625000";2021;"ATIVO"
53275;14320;2021201000001563;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-07-30 18:41:42.384000";2021;"CONCLUÍDO"
53273;14318;2021201000001545;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-30 17:31:10.899000";2021;"CONCLUÍDO"
53268;14313;2021201000001492;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"ESPECIAL";"2021-07-30 09:15:52.778000";2021;"CONCLUÍDO"
12806;14316;2021201000001527;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-30 14:44:05.430000";2021;"CONCLUÍDO"
53207;14250;2021201000000860;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-07-26 15:18:52.262000";2021;"CONCLUÍDO"
12390;14322;2021201000001581;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-07-31 13:28:50.999000";2021;"CONCLUÍDO"
53280;14327;2021201000001634;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-08-02 14:41:43.031000";2021;"CONCLUÍDO"
13587;14324;2021201000001607;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-08-02 09:00:55.849000";2021;"CONCLUÍDO"
53256;14299;2021201000001358;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 13:45:40.824000";2021;"CONCLUÍDO"
53268;14317;2021201000001536;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-07-30 16:56:18.540000";2021;"CONCLUÍDO"
53267;14311;2021201000001474;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 17:01:16.885000";2021;"CANCELADO"
53269;14314;2021201000001509;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-30 09:21:37.247000";2021;"CONCLUÍDO"
7454;14329;2021201000001652;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-08-02 15:06:10.683000";2021;"CONCLUÍDO"
53257;14300;2021201000001367;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"ESPECIAL";"2021-07-29 13:55:51.822000";2021;"CONCLUÍDO"
53274;14319;2021201000001554;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-07-30 17:51:03.517000";2021;"CONCLUÍDO"
43932;14328;2021201000001643;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"ESPECIAL";"2021-08-02 14:44:46.068000";2021;"CONCLUÍDO"
53276;14321;2021201000001572;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-07-30 18:56:41.116000";2021;"CONCLUÍDO"
54493;15379;2021109070008250;"F";"G";"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";"REGULAR";"2021-10-22 12:55:24.284000";2021;"ATIVO"
53582;14575;2021101140003565;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-09-09 13:11:55.032000";2021;"ATIVO"
54032;14924;2021101020006173;"F";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-10-19 13:55:25.933000";2021;"ATIVO"
53130;14174;2021201000000109;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-07-16 17:03:59.451000";2021;"CONCLUÍDO"
52156;13530;2021101000000083;"F";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";"2021-01-27 16:41:36.726000";2021;"ATIVO"
53293;14347;2021201000001830;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-08-03 09:47:26.027000";2021;"CONCLUÍDO"
52151;13523;2021101000000010;"F";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";"2021-01-27 14:45:51.244000";2021;"ATIVO"
53284;14330;2021200000001660;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"ESPECIAL";"2021-08-02 20:38:59.448000";2021;"CONCLUÍDO"
