grupo;lider;instituicao;area_predominante;situacao
Patrimônio: Tradição e Modernidade;Selma Passos Cardoso;Universidade Federal da Integração Latino-Americana;Arquitetura e Urbanismo;Certificado
Serviço Social, Proteção Social, Migrações e Fronteiras;Maria Geusina da Silva;Universidade Federal da Integração Latino-Americana;Serviço Social;Certificado
Núcleo de Estudos sobre Transportes - NETRANS;Nelson Fernandes Felipe Junior;Universidade Federal da Integração Latino-Americana;Geografia;Certificado
Gêneros textuais/discursivos e ensino-aprendizagem de línguas;André William Alves de Assis;Universidade Federal da Integração Latino-Americana;Lingüística;Certificado
Grupo de Pesquisa em Mobilidade e Matriz Energética;Ricardo Morel Hartmann;Universidade Federal da Integração Latino-Americana;Engenharia de Transportes;Certificado
Biotecnologia e Bioprospecção Microbiana;Michel Rodrigo Zambrano Passarini;Universidade Federal da Integração Latino-Americana;Microbiologia;Certificado
Descolonizando as Relações Internacionais;Fábio Borges;Universidade Federal da Integração Latino-Americana;Ciência Política;Certificado
GEOUNILA - GRUPO DE ENGENHARIA GEOTÉCNICA;Julio Cesar Bizarreta Ortega;Universidade Federal da Integração Latino-Americana;Engenharia Civil;Certificado
Análise e Manejo de Sistemas Socioecológicos;Ana Alice Aguiar Eleuterio;Universidade Federal da Integração Latino-Americana;Ciências Ambientais;Certificado
TIPPA - Territorios Interioranos, Paisagem e Povos na América Latina;Patricia Zandonade;Universidade Federal da Integração Latino-Americana;Planejamento Urbano e Regional;Certificado
Núcleo de Estudos Interdisciplinares sobre a Amazônia;Pedro Marcelo Staevie;Universidade Federal da Integração Latino-Americana;Economia;Certificado
Física-matemática e Relatividade;Abraão Jessé Capistrano de Souza;Universidade Federal da Integração Latino-Americana;Física;Certificado
Gestão e Desenvolvimento de Processos;Kátya Regina de Freitas Zara;Universidade Federal da Integração Latino-Americana;Engenharia Química;Certificado
Biotecnologia aplicada à Saúde;Jorge Luis María Ruiz;Universidade Federal da Integração Latino-Americana;Biotecnologia;Certificado
NATLA - Núcleo de Arte e Tecnologia Latino-americano.;Virginia Osorio Flores;Universidade Federal da Integração Latino-Americana;Artes;Certificado
Laboratório de Desempenho, Estruturas e Materiais - LADEMA;Edna Possan;Universidade Federal da Integração Latino-Americana;Engenharia Civil;Certificado
Epistemologias do Sul: Pensamento Social e Político em/desde/para América Latina, Caribe, África e Ásia;Marcos de Jesus Oliveira;Universidade Federal da Integração Latino-Americana;Sociologia;Certificado
Biodiversidade e ecologia de riachos;Cleto Kaveski Peres;Universidade Federal da Integração Latino-Americana;Ecologia;Certificado
Diversidade e Ecologia de Insetos Neotropicais;Fernando Cesar Vieira Zanella;Universidade Federal da Integração Latino-Americana;Ecologia;Certificado
GOTA - Geoprocessamento aplicado aos estudos sobre ambientes que sofrem com a escassez hídrica na América Latina.;Marcia Aparecida Procopio da Silva Scheer;Universidade Federal da Integração Latino-Americana;Geografia;Certificado
Produção de materiais didáticos para o ensino de Espanhol Língua Adicional no contexto da Integração Latino-americana e do Mercosul;Iván Alejandro Ulloa Bustinza;Universidade Federal da Integração Latino-Americana;Letras;Certificado
Bioquímica, toxicologia e farmacologia molecular;Cezar Rangel Pestana;Universidade Federal da Integração Latino-Americana;Bioquímica;Certificado
LABILEXTERM - Laboratório Bilíngue de Estudos Lexicais e Terminológicos;Miriam Cristiany Garcia Rosa;Universidade Federal da Integração Latino-Americana;Lingüística;Certificado
Grupo de Materiais e Tecnologia do Pó;José Ferreira da Silva Júnior;Universidade Federal da Integração Latino-Americana;Engenharia de Materiais e Metalúrgica;Certificado
NUPEMLA - Núcleo de Pesquisa em Música Latino-americana;Maria Beatriz Cyrino Moreira;Universidade Federal da Integração Latino-Americana;Artes;Certificado
Centro de Estudos Sócio-Políticos e Internacionais da América do Sul (CESPI-América do Sul);Renata Peixoto de Oliveira;Universidade Federal da Integração Latino-Americana;Ciência Política;Certificado
Grupo Interdisciplinar de Pesquisa em Combustíveis Gasosos;Janine Padilha Botton;Universidade Federal da Integração Latino-Americana;Química;Certificado
Pós-colonialidade e Integração Latino-Americana;Jayme Benvenuto Lima Junior;Universidade Federal da Integração Latino-Americana;Ciência Política;Certificado
Laboratório de Estudos Interdisciplinares do Meio Ambiente e de Alimentos;Marcela Boroski;Universidade Federal da Integração Latino-Americana;Química;Certificado
Estudos da América Indígena;Alexandre Camera Varella;Universidade Federal da Integração Latino-Americana;Antropologia;Certificado
NÚCLEO DE DESENVOLVIMENTO DE PESQUISAS EM ENSINO DE QUÍMICA/CIÊNCIAS;Maria das Gracas Cleophas Porto;Universidade Federal da Integração Latino-Americana;Educação;Certificado
Visão Computacional, Processamento de Imagem e Robótica;Marcelo Nepomoceno Kapp;Universidade Federal da Integração Latino-Americana;Ciência da Computação;Certificado
Biogeografia Neotropical;Peter Löwenberg Neto;Universidade Federal da Integração Latino-Americana;Zoologia;Certificado
Desenvolvimento Regional e Integração Latino-Americana;Gilson Batista de Oliveira;Universidade Federal da Integração Latino-Americana;Planejamento Urbano e Regional;Certificado
Inteligência Computacional e Inserção Tecnológica;Willian Zalewski;Universidade Federal da Integração Latino-Americana;Ciência da Computação;Certificado
EDUCAL - Grupo Interdisciplinar de Pesquisa em Educação na América Latina;Juliana Pirola da Conceição Balestra; Universidade Federal da Integração Latino-Americana;Educação;Certificado
Grupo Interdisciplinar em Materiais Avançados e Funcionais - GIMavFun;Márcio de Sousa Góes;Universidade Federal da Integração Latino-Americana;Química;Certificado
DE LA MANO POR ANCHOS CAMINOS. Grupo de Estudos em Educação em Direitos Humanos, Valores e Cidadania;Miguel Antonio Ahumada Cristi;Universidade Federal da Integração Latino-Americana;Educação;Certificado
NEÉFIPO - Núcleo de Estudos em Ética e Filosofia Política;Idete Teles dos Santos;Universidade Federal da Integração Latino-Americana;Filosofia;Certificado
Grupo de Estudos e Pesquisas em Educação de Jovens e Adultos na Universidade;Ana Paula Araújo Fonseca;Universidade Federal da Integração Latino-Americana;Educação;Certificado
Grupo de Materiais e Magnetismo: sistemas nanoestruturados e propriedades optoeletrônicas;Yunier Garcia Basabe;Universidade Federal da Integração Latino-Americana;Física;Certificado
Saberes em movimento: a luta por terra e trabalho na América Latina;Roberta Sperandio Traspadini;Universidade Federal da Integração Latino-Americana;Economia;Certificado
Grupo de Pesquisa sobre Trabalho;Gil Almeida Felix;Universidade Federal da Integração Latino-Americana;Sociologia;Certificado
Materiais e Tecnologia do Pó;José Ferreira da Silva Júnior;Universidade Federal da Integração Latino-Americana;Engenharia de Materiais e Metalúrgica;Certificado
Grupo de Estudos Eurasiáticos;Roberto França da Silva Junior;Universidade Federal da Integração Latino-Americana;Geografia;Certificado
Saúde Pública Baseada em Evidências;Fernando Kenji Nampo;Universidade Federal da Integração Latino-Americana;Saúde Coletiva;Certificado
Grupo de Pesquisas sobre as Desigualdades Socioespaciais na América Latina.;James Humberto Zomighani Júnior;Universidade Federal da Integração Latino-Americana;Geografia;Certificado
Literatura, Educação, Sociedade e Cultura;Carlos Henrique Lopes de Almeida;Universidade Federal da Integração Latino-Americana;Letras;Certificado
Grupo de Pesquisa em Engenharia de Energia;Gustavo Adolfo Ronceros Rivas;Universidade Federal da Integração Latino-Americana;Engenharia Mecânica;Certificado
Grupo de Pesquisa Interdisciplinar em Eletroquímica e Caracterização de Materiais;Jose Ricardo Cezar Salgado;Universidade Federal da Integração Latino-Americana;Química;Certificado
Integração Latino-Americana em Engenharia Química (ILAEQ);Leonardo da Silva Arrieche;Universidade Federal da Integração Latino-Americana;Engenharia Química;Certificado
Observatório Educador Ambiental Moema Viezzer;Luciana Mello Ribeiro;Universidade Federal da Integração Latino-Americana;Ciências Ambientais;Certificado
Linguagem, Política e Cidadania;Laura Janaina Dias Amato;Universidade Federal da Integração Latino-Americana;Lingüística;Certificado
Redes, Política e Território;Rubens de Toledo Junior;Universidade Federal da Integração Latino-Americana;Geografia;Certificado
Grupo de Modelagem Físico Química e Tecnológica;Juan de Dios Garrido Arrate;Universidade Federal da Integração Latino-Americana;Química;Certificado
Grupo de Pesquisa Patriarcados e suas Interseccionalidades na América Latina - GPIAmérica Latina;Élen Cristiane Schneider;Universidade Federal da Integração Latino-Americana;Sociologia;Certificado
Grupo de Estudos Marxismo e Política (GEMP);Maíra Machado Bichir;Universidade Federal da Integração Latino-Americana;Ciência Política;Certificado
GPEnSE - Grupo de Pesquisa em Energia e Sustentabilidade Energética;Oswaldo Hideo Ando Junior;Universidade Federal da Integração Latino-Americana;Engenharia de Energia;Certificado
Liña: Estudos em interlíngua, línguas próximas e em contato (GPLIÑA);Larissa Paula Tirloni;Universidade Federal da Integração Latino-Americana;Lingüística;Certificado
Grupo de estudos e pesquisas em maternidade, saúde da mulher e da criança;Ludmila Mourão Xavier Gomes;Universidade Federal da Integração Latino-Americana;Medicina;Certificado
Relação com o Saber e Educação Química (RESEQ);Welington Francisco;Universidade Federal da Integração Latino-Americana;Educação;Certificado
Geopolítica Crítica, Sociologia do Desenvolvimento e Fronteiras na América Latina;Juan Agulló Fernández;Universidade Federal da Integração Latino-Americana;Sociologia;Certificado
Postulados sobre Paulo Freire para Educação;Catarina Costa Fernandes;Universidade Federal da Integração Latino-Americana;Educação;Certificado
Grupo de pesquisa Sustentabilidade e Meio Ambiente - SOMA;Katia Regina Garcia Punhagui;Universidade Federal da Integração Latino-Americana;Arquitetura e Urbanismo;Certificado
Inovação, Eficiência e Gestão Ambiental do Desenvolvimento Rural;Díaz-Villavicencio Guillermo;Universidade Federal da Integração Latino-Americana;Planejamento Urbano e Regional;Certificado
AcessEM - Acessibilidade e Educação Matemática.;Elmha Coelho Martins Moura;Universidade Federal da Integração Latino-Americana;Educação;Certificado
