id_pessoa;id_discente;matricula;"sexo";"nivel";"curso";"tipo";data_cadastro;ano_ingresso;"situacao"
62135;19312;2023201000002587;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/22 16:37:56.431000000;2023;"ATIVO"
62136;19313;2023201000002596;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/22 16:44:59.624000000;2023;"ATIVO"
59194;17605;2023100090000082;"M";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";2023/01/23 11:22:31.899000000;2023;"ATIVO"
59957;17983;2023100000003869;"F";"G";"HISTÓRIA";"REGULAR";2023/02/01 09:40:53.948000000;2023;"ATIVO"
59382;17709;2023100000001120;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/01/24 09:35:36.406000000;2023;"ATIVO"
51577;19314;2023201000002602;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";2023/08/23 10:43:11.507000000;2023;"CONCLUÍDO"
59964;17990;2023109000003936;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/02/01 11:02:28.482000000;2023;"ATIVO"
59959;17986;2023111000003899;"M";"G";"MEDICINA";"REGULAR";2023/02/01 10:04:00.457000000;2023;"ATIVO"
59275;17661;2023101130000648;"M";"G";"ARQUITETURA E URBANISMO";"REGULAR";2023/01/23 15:57:28.772000000;2023;"CANCELADO"
60124;18124;2023101000005248;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";2023/03/01 15:19:26.052000000;2023;"ATIVO"
62141;19315;2023201000002611;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";2023/08/23 14:23:41.515000000;2023;"CONCLUÍDO"
59523;17785;2023101000001884;"F";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/01/24 17:00:08.370000000;2023;"ATIVO"
829;18120;2023101000005201;"M";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/03/01 14:28:19.122000000;2023;"ATIVO"
59698;17873;2023100050002761;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/01/25 18:10:25.393000000;2023;"ATIVO"
60277;18302;2023101130007003;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";2023/03/28 08:36:40.902000000;2023;"CANCELADO"
60978;18633;2023101000010195;"F";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/05/05 09:15:51.214000000;2023;"CANCELADO"
59363;17690;2023100140000935;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/24 06:51:54.942000000;2023;"ATIVO"
59966;17992;2023111000003950;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/02/01 11:16:57.021000000;2023;"ATIVO"
13328;18033;2023101000004349;"M";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/09 21:32:05.154000000;2023;"ATIVO"
45193;18032;2023101000004330;"M";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/02/09 19:38:31.161000000;2023;"ATIVO"
22707;18130;2023108000005302;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/03/02 15:35:37.616000000;2023;"ATIVO"
634;18031;2023101000004320;"F";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/02/09 19:27:52.287000000;2023;"ATIVO"
61431;19066;2023101130014367;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";2023/07/26 14:38:54.361000000;2023;"ATIVO"
60038;18030;2023101000004311;"M";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/02/09 15:13:43.473000000;2023;"ATIVO"
53110;18028;2023101000004296;"F";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/02/09 10:29:58.216000000;2023;"ATIVO"
34599;18027;2023101000004287;"F";"E";"MESTRADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/02/09 09:40:55.769000000;2023;"ATIVO"
60927;18620;2023101130010063;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";2023/05/03 18:05:36.390000000;2023;"ATIVO"
28937;18132;2023108000005320;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/03/02 16:47:03.261000000;2023;"ATIVO"
60799;18541;2023101140009271;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/05/03 09:14:10.201000000;2023;"CANCELADO"
59600;17821;2023101020002243;"F";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";2023/01/25 11:00:22.115000000;2023;"CANCELADO"
60278;18303;2023101130007012;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";2023/03/28 08:37:18.432000000;2023;"ATIVO"
80;19316;2023201000002620;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/25 14:00:57.893000000;2023;"ATIVO"
27819;19317;2023201000002630;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/25 14:07:56.783000000;2023;"ATIVO"
62031;19215;2023201000001614;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/14 19:16:06.455000000;2023;"CANCELADO"
62146;19318;2023201000002649;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/25 14:40:17.201000000;2023;"ATIVO"
30312;18133;2023109000005331;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";2023/03/02 16:51:59.308000000;2023;"CONCLUÍDO"
62147;19319;2023201000002658;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/25 14:42:04.502000000;2023;"ATIVO"
61234;18670;2023101000010560;"F";"G";"MEDICINA";"REGULAR";2023/06/26 14:33:14.339000000;2023;"ATIVO"
62155;19321;2023201000002676;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";2023/08/29 11:47:07.692000000;2023;"CANCELADO"
29265;19322;2023201000002685;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";2023/08/29 12:23:59.935000000;2023;"CONCLUÍDO"
59387;17714;2023108000001170;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/01/24 09:44:24.595000000;2023;"CANCELADO"
41662;19320;2023205000002664;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";2023/08/29 11:29:10.757000000;2023;"CONCLUÍDO"
7726;18134;2023108000005349;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/03/02 16:52:51.175000000;2023;"ATIVO"
59970;17996;2023108000003999;"F";"G";"FILOSOFIA";"REGULAR";2023/02/01 11:42:27.189000000;2023;"ATIVO"
62156;19323;2023101000514370;"F";"G";"MEDICINA";"REGULAR";2023/08/29 14:18:55.664000000;2023;"ATIVO"
62025;19208;2023201000001543;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/14 18:46:28.835000000;2023;"ATIVO"
59390;17717;2023100000001200;"M";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/01/24 09:48:31.953000000;2023;"ATIVO"
60049;18037;2023101000104380;"F";"L";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REGULAR";2023/02/13 09:39:31.366000000;2023;"ATIVO"
59779;17903;2023105000003062;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/01/26 12:18:10.939000000;2023;"ATIVO"
61904;19067;2023201000000143;"F";"E";"MESTRADO EM BIOCIÊNCIAS";"REGULAR";2023/07/28 13:29:42.594000000;2023;"ATIVO"
3964;18951;2023109040013294;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/07/15 11:18:54.881000000;2023;"ATIVO"
60132;18135;2023101000005355;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";2023/03/03 13:59:56.648000000;2023;"ATIVO"
60128;18128;2023101000005284;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/03/01 20:01:20.820000000;2023;"ATIVO"
30715;17840;2023108060002438;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/25 13:44:37.655000000;2023;"ATIVO"
58946;18131;2023101000005319;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";2023/03/02 16:10:05.690000000;2023;"CONCLUÍDO"
58946;19068;2023201000000152;"F";"E";"MESTRADO EM BIOCIÊNCIAS";"REGULAR";2023/07/28 14:47:24.433000000;2023;"ATIVO"
14516;18136;;"M";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";2023/03/03 14:21:25.193000000;2023;"NÃO CADASTRADO"
59916;17963;2023100000003662;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/01/31 14:55:44.261000000;2023;"ATIVO"
59572;17793;2023108000001967;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/01/25 07:59:28.028000000;2023;"ATIVO"
60293;18318;2023101050007160;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/03/28 09:29:11.823000000;2023;"ATIVO"
23912;19069;2023201000000161;"F";"E";"MESTRADO EM BIOCIÊNCIAS";"REGULAR";2023/07/28 15:32:35.413000000;2023;"ATIVO"
59998;18002;2023105090004053;"F";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";2023/02/01 13:55:54.263000000;2023;"NÃO CADASTRADO"
35389;18039;2023101000004400;"M";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/13 10:36:14.817000000;2023;"ATIVO"
59824;17929;2023108000003326;"F";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/01/26 18:12:53.566000000;2023;"ATIVO"
43157;18041;2023105000004426;"F";"E";"MESTRADO EM LITERATURA COMPARADA";"REGULAR";2023/02/13 16:38:02.928000000;2023;"ATIVO"
6426;19071;2023201000000180;"F";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";2023/07/28 15:43:03.777000000;2023;"ATIVO"
20766;19072;2023201000000199;"F";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";2023/07/28 15:50:13.932000000;2023;"ATIVO"
60137;18138;2023101000005382;"F";"E";"MESTRADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/03/06 15:26:53.062000000;2023;"ATIVO"
10501;18042;2023101000004438;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/13 16:41:22.132000000;2023;"ATIVO"
60908;18599;2023101050009853;"F";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/05/03 17:20:22.846000000;2023;"CANCELADO"
29294;18164;2023101000005631;"M";"E";"MESTRADO EM HISTÓRIA";"REGULAR";2023/03/07 17:41:30.994000000;2023;"ATIVO"
60000;18004;2023111000004072;"F";"G";"MEDICINA";"REGULAR";2023/02/01 14:06:10.150000000;2023;"ATIVO"
60138;18140;2023101000005408;"F";"E";"MESTRADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/03/06 16:31:32.790000000;2023;"ATIVO"
34408;18029;2023101000004302;"F";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/02/09 11:24:35.731000000;2023;"ATIVO"
61909;19073;2023201000000205;"M";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";2023/07/28 15:58:07.026000000;2023;"ATIVO"
59595;17816;2023107050002192;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/01/25 10:33:37.868000000;2023;"ATIVO"
59826;17931;2023111000003342;"F";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/01/26 18:13:58.469000000;2023;"ATIVO"
60139;18141;2023101000005417;"F";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/03/06 17:19:12.364000000;2023;"ATIVO"
59825;17930;2023108000003335;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/01/26 18:13:33.143000000;2023;"ATIVO"
60910;18601;2023101050009871;"F";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/05/03 17:24:52.070000000;2023;"CANCELADO"
60297;18322;2023101050007204;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/03/28 09:32:00.195000000;2023;"ATIVO"
58117;18044;2023101000004456;"F";"E";"MESTRADO EM LITERATURA COMPARADA";"REGULAR";2023/02/13 17:23:53.779000000;2023;"ATIVO"
59827;17932;2023108000003353;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/01/26 18:20:18.957000000;2023;"ATIVO"
52365;19076;2023201000000232;"F";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";2023/07/28 16:23:00.948000000;2023;"ATIVO"
60140;18142;2023101000005426;"F";"E";"MESTRADO EM LITERATURA COMPARADA";"REGULAR";2023/03/06 18:02:28.285000000;2023;"ATIVO"
44763;18119;2023101000005195;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";2023/03/01 14:11:44.476000000;2023;"CONCLUÍDO"
59971;17997;2023100000004006;"M";"G";"SERVIÇO SOCIAL";"REGULAR";2023/02/01 11:50:09.859000000;2023;"ATIVO"
29788;18143;2023101000005435;"M";"E";"MESTRADO EM HISTÓRIA";"REGULAR";2023/03/06 19:36:41.755000000;2023;"ATIVO"
34840;19074;2023201000000214;"F";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";2023/07/28 16:02:11.987000000;2023;"ATIVO"
59494;17756;2023108050001590;"F";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/01/24 15:09:57.231000000;2023;"ATIVO"
59798;17905;2023102000003085;"M";"G";"SERVIÇO SOCIAL";"REGULAR";2023/01/26 12:53:18.852000000;2023;"ATIVO"
60141;18146;2023101000005462;"F";"E";"MESTRADO EM HISTÓRIA";"REGULAR";2023/03/06 20:07:22.197000000;2023;"ATIVO"
29265;18034;2023101000104353;"F";"L";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REGULAR";2023/02/10 12:49:37.613000000;2023;"ATIVO"
45257;18038;2023101000004394;"M";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/13 10:02:05.907000000;2023;"ATIVO"
14986;18043;2023101000004447;"M";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/13 17:15:08.613000000;2023;"ATIVO"
61918;19077;2023207000000242;"F";"E";"MESTRADO EM BIOCIÊNCIAS";"REGULAR";2023/07/31 10:20:03.591000000;2023;"ATIVO"
42168;19078;2023201000000250;"M";"E";"MESTRADO EM BIOCIÊNCIAS";"REGULAR";2023/07/31 12:55:20.706000000;2023;"ATIVO"
60825;18569;2023101020009558;"F";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";2023/05/03 10:14:57.606000000;2023;"CANCELADO"
62166;19325;2023201000002694;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/09/05 16:40:14.905000000;2023;"ATIVO"
62167;19326;2023201000002700;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/09/05 16:48:23.216000000;2023;"ATIVO"
59258;17644;2023101000000475;"M";"G";"FILOSOFIA";"REGULAR";2023/01/23 14:55:08.266000000;2023;"CANCELADO"
23954;19079;2023205000000267;"F";"E";"MESTRADO EM BIOCIÊNCIAS";"REGULAR";2023/07/31 13:24:07.825000000;2023;"ATIVO"
28951;19080;2023204000000274;"F";"E";"MESTRADO EM BIOCIÊNCIAS";"REGULAR";2023/07/31 14:26:21.317000000;2023;"ATIVO"
62168;19327;2023201000002710;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/09/05 16:54:19.470000000;2023;"ATIVO"
49065;18686;2023109000210726;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/06/27 17:14:09.709000000;2023;"ATIVO"
60144;18149;2023101000005490;"M";"E";"MESTRADO EM HISTÓRIA";"REGULAR";2023/03/07 09:58:00.102000000;2023;"CANCELADO"
14511;18148;2023101000105486;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REGULAR";2023/03/07 09:45:05.020000000;2023;"ATIVO"
60542;18438;2023101000008357;"F";"G";"MEDIAÇÃO CULTURAL - ARTES E LETRAS";"REGULAR";2023/03/28 16:02:03.177000000;2023;"CANCELADO"
59709;17884;2023108000002875;"M";"G";"MATEMÁTICA";"REGULAR";2023/01/25 18:40:57.293000000;2023;"ATIVO"
61006;18662;2023101000010480;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/05/05 09:46:50.167000000;2023;"ATIVO"
62169;19328;2023201000002729;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/09/05 16:58:42.450000000;2023;"ATIVO"
60142;18147;2023101000005471;"M";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";2023/03/07 09:24:23.968000000;2023;"ATIVO"
60901;18592;2023101000009784;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/05/03 16:55:54.498000000;2023;"ATIVO"
59267;17653;2023101000000564;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/01/23 15:30:29.027000000;2023;"ATIVO"
62170;19329;2023201000002738;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/09/05 17:03:40.006000000;2023;"ATIVO"
59260;17646;2023101000000493;"F";"G";"FILOSOFIA";"REGULAR";2023/01/23 14:56:49.630000000;2023;"ATIVO"
62171;19330;2023201000002747;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/09/05 17:19:30.094000000;2023;"ATIVO"
13328;19331;2023201000002756;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/09/05 17:22:29.080000000;2023;"ATIVO"
59579;17800;2023101050002039;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/01/25 09:53:42.177000000;2023;"ATIVO"
12480;19081;2023201000000288;"F";"E";"MESTRADO EM BIOCIÊNCIAS";"REGULAR";2023/07/31 15:29:10.811000000;2023;"ATIVO"
60656;18511;2023101000008983;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/03/29 14:56:45.801000000;2023;"ATIVO"
13973;19082;2023201000000297;"F";"E";"MESTRADO EM BIOCIÊNCIAS";"REGULAR";2023/07/31 16:42:25.574000000;2023;"ATIVO"
61920;19083;2023201000000303;"F";"E";"MESTRADO EM BIOCIÊNCIAS";"REGULAR";2023/07/31 17:25:35.488000000;2023;"ATIVO"
60146;18151;2023101000005515;"F";"E";"MESTRADO EM HISTÓRIA";"REGULAR";2023/03/07 10:04:18.240000000;2023;"ATIVO"
60001;18005;2023100000004089;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/02/01 14:14:45.081000000;2023;"ATIVO"
28079;19332;2023201000002765;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/09/05 17:29:22.939000000;2023;"ATIVO"
41651;18152;2023105000105527;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REGULAR";2023/03/07 10:51:14.370000000;2023;"ATIVO"
59905;17956;2023100000003591;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/01/31 11:07:18.620000000;2023;"ATIVO"
52144;18266;2023101000006657;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";2023/03/13 10:20:18.397000000;2023;"CONCLUÍDO"
55468;18689;2023101000210759;"F";"G";"MEDICINA";"REGULAR";2023/06/27 18:09:10.795000000;2023;"ATIVO"
55516;18690;2023101000210768;"F";"G";"MEDICINA";"REGULAR";2023/06/27 18:41:04.945000000;2023;"ATIVO"
59936;17970;2023105040003737;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/01/31 16:15:54.583000000;2023;"ATIVO"
29373;18154;2023101000005542;"M";"E";"MESTRADO EM HISTÓRIA";"REGULAR";2023/03/07 11:43:11.053000000;2023;"ATIVO"
59683;17860;2023100000002638;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/01/25 15:58:54.310000000;2023;"ATIVO"
60997;18653;2023101060010393;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 09:34:20.958000000;2023;"CANCELADO"
