id_discente;matricula;id_turma;"curso";"situacao"
14376;2021201000102127;21247;"GESTÃO EM SAÚDE";"APROVADO"
14377;2021201000102136;21284;"GESTÃO EM SAÚDE";"APROVADO"
14377;2021201000102136;21310;"GESTÃO EM SAÚDE";"APROVADO"
14377;2021201000102136;21247;"GESTÃO EM SAÚDE";"APROVADO"
14378;2021201000102145;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14378;2021201000102145;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14378;2021201000102145;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14381;2021201000102172;21310;"GESTÃO EM SAÚDE";"APROVADO"
14381;2021201000102172;21247;"GESTÃO EM SAÚDE";"APROVADO"
14381;2021201000102172;21284;"GESTÃO EM SAÚDE";"APROVADO"
14383;2021201000102190;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14383;2021201000102190;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14383;2021201000102190;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14386;2021201000102225;21284;"GESTÃO EM SAÚDE";"CANCELADO"
14386;2021201000102225;21247;"GESTÃO EM SAÚDE";"CANCELADO"
14387;2021201000102234;21284;"GESTÃO EM SAÚDE";"APROVADO"
14387;2021201000102234;21310;"GESTÃO EM SAÚDE";"APROVADO"
14387;2021201000102234;21247;"GESTÃO EM SAÚDE";"APROVADO"
14388;2021201000102243;21310;"GESTÃO EM SAÚDE";"APROVADO"
14388;2021201000102243;21247;"GESTÃO EM SAÚDE";"APROVADO"
14388;2021201000102243;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14391;2021201000102270;21310;"GESTÃO EM SAÚDE";"APROVADO"
14391;2021201000102270;21247;"GESTÃO EM SAÚDE";"APROVADO"
14391;2021201000102270;21284;"GESTÃO EM SAÚDE";"APROVADO"
14393;2021201000102299;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14393;2021201000102299;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14393;2021201000102299;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14394;2021201000102305;21284;"GESTÃO EM SAÚDE";"APROVADO"
14394;2021201000102305;21247;"GESTÃO EM SAÚDE";"APROVADO"
14394;2021201000102305;21310;"GESTÃO EM SAÚDE";"APROVADO"
14397;2021201000102332;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14397;2021201000102332;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14397;2021201000102332;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14398;2021201000102341;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14398;2021201000102341;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14398;2021201000102341;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14401;2021201000102379;21284;"GESTÃO EM SAÚDE";"APROVADO"
14401;2021201000102379;21310;"GESTÃO EM SAÚDE";"APROVADO"
14401;2021201000102379;21247;"GESTÃO EM SAÚDE";"APROVADO"
14402;2021201000102388;21310;"GESTÃO EM SAÚDE";"APROVADO"
14402;2021201000102388;21284;"GESTÃO EM SAÚDE";"APROVADO"
14402;2021201000102388;21247;"GESTÃO EM SAÚDE";"APROVADO"
14403;2021201000102397;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14403;2021201000102397;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14403;2021201000102397;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14407;2021201000102430;21284;"GESTÃO EM SAÚDE";"APROVADO"
14407;2021201000102430;21247;"GESTÃO EM SAÚDE";"APROVADO"
14407;2021201000102430;21310;"GESTÃO EM SAÚDE";"APROVADO"
14408;2021201000102440;21310;"GESTÃO EM SAÚDE";"APROVADO"
14408;2021201000102440;21284;"GESTÃO EM SAÚDE";"APROVADO"
14408;2021201000102440;21247;"GESTÃO EM SAÚDE";"APROVADO"
14410;2021201000102468;21284;"GESTÃO EM SAÚDE";"APROVADO"
14410;2021201000102468;21247;"GESTÃO EM SAÚDE";"APROVADO"
14410;2021201000102468;21310;"GESTÃO EM SAÚDE";"APROVADO"
14412;2021201000102486;21247;"GESTÃO EM SAÚDE";"APROVADO"
14412;2021201000102486;21284;"GESTÃO EM SAÚDE";"APROVADO"
14412;2021201000102486;21310;"GESTÃO EM SAÚDE";"APROVADO"
14413;2021201000102495;21247;"GESTÃO EM SAÚDE";"APROVADO"
14413;2021201000102495;21284;"GESTÃO EM SAÚDE";"APROVADO"
14413;2021201000102495;21310;"GESTÃO EM SAÚDE";"APROVADO"
14418;2021201000102548;21284;"GESTÃO EM SAÚDE";"APROVADO"
14418;2021201000102548;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14418;2021201000102548;21310;"GESTÃO EM SAÚDE";"APROVADO"
14419;2021201000102557;21284;"GESTÃO EM SAÚDE";"APROVADO"
14419;2021201000102557;21247;"GESTÃO EM SAÚDE";"APROVADO"
14419;2021201000102557;21310;"GESTÃO EM SAÚDE";"APROVADO"
14420;2021201000102566;21284;"GESTÃO EM SAÚDE";"APROVADO"
14420;2021201000102566;21247;"GESTÃO EM SAÚDE";"APROVADO"
14420;2021201000102566;21310;"GESTÃO EM SAÚDE";"APROVADO"
14421;2021201000102575;21310;"GESTÃO EM SAÚDE";"APROVADO"
14421;2021201000102575;21284;"GESTÃO EM SAÚDE";"APROVADO"
14421;2021201000102575;21247;"GESTÃO EM SAÚDE";"APROVADO"
14422;2021201000102584;21284;"GESTÃO EM SAÚDE";"APROVADO"
14422;2021201000102584;21310;"GESTÃO EM SAÚDE";"APROVADO"
14422;2021201000102584;21247;"GESTÃO EM SAÚDE";"APROVADO"
14424;2021201000102600;21284;"GESTÃO EM SAÚDE";"APROVADO"
14424;2021201000102600;21247;"GESTÃO EM SAÚDE";"APROVADO"
14424;2021201000102600;21310;"GESTÃO EM SAÚDE";"APROVADO"
14429;2021201000102655;21284;"GESTÃO EM SAÚDE";"APROVADO"
14429;2021201000102655;21247;"GESTÃO EM SAÚDE";"APROVADO"
14429;2021201000102655;21310;"GESTÃO EM SAÚDE";"APROVADO"
14430;2021201000102664;21247;"GESTÃO EM SAÚDE";"APROVADO"
14430;2021201000102664;21310;"GESTÃO EM SAÚDE";"APROVADO"
14430;2021201000102664;21284;"GESTÃO EM SAÚDE";"APROVADO"
14432;2021201000102682;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14432;2021201000102682;21284;"GESTÃO EM SAÚDE";"APROVADO"
14432;2021201000102682;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14435;2021201000102717;21310;"GESTÃO EM SAÚDE";"APROVADO"
14435;2021201000102717;21284;"GESTÃO EM SAÚDE";"APROVADO"
14435;2021201000102717;21247;"GESTÃO EM SAÚDE";"APROVADO"
14437;2021201000102735;21310;"GESTÃO EM SAÚDE";"APROVADO"
14437;2021201000102735;21284;"GESTÃO EM SAÚDE";"APROVADO"
14437;2021201000102735;21247;"GESTÃO EM SAÚDE";"APROVADO"
14439;2021201000102753;21310;"GESTÃO EM SAÚDE";"APROVADO"
14439;2021201000102753;21284;"GESTÃO EM SAÚDE";"APROVADO"
14439;2021201000102753;21247;"GESTÃO EM SAÚDE";"APROVADO"
14440;2021201000102762;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14440;2021201000102762;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14440;2021201000102762;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14441;2021201000102771;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14441;2021201000102771;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14441;2021201000102771;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14442;2021201000102780;21284;"GESTÃO EM SAÚDE";"APROVADO"
14442;2021201000102780;21247;"GESTÃO EM SAÚDE";"APROVADO"
14442;2021201000102780;21310;"GESTÃO EM SAÚDE";"APROVADO"
14448;2021201000102842;21284;"GESTÃO EM SAÚDE";"APROVADO"
14448;2021201000102842;21310;"GESTÃO EM SAÚDE";"APROVADO"
14448;2021201000102842;21247;"GESTÃO EM SAÚDE";"APROVADO"
14449;2021201000102851;21247;"GESTÃO EM SAÚDE";"APROVADO"
14449;2021201000102851;21284;"GESTÃO EM SAÚDE";"APROVADO"
14449;2021201000102851;21310;"GESTÃO EM SAÚDE";"APROVADO"
14458;2021201000102940;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14458;2021201000102940;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14458;2021201000102940;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14459;2021201000102950;21247;"GESTÃO EM SAÚDE";"APROVADO"
14459;2021201000102950;21310;"GESTÃO EM SAÚDE";"APROVADO"
14459;2021201000102950;21284;"GESTÃO EM SAÚDE";"APROVADO"
14462;2021201000102987;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14462;2021201000102987;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14462;2021201000102987;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14465;2021201000103017;21247;"GESTÃO EM SAÚDE";"APROVADO"
14465;2021201000103017;21284;"GESTÃO EM SAÚDE";"APROVADO"
14465;2021201000103017;21310;"GESTÃO EM SAÚDE";"APROVADO"
14466;2021201000103026;21247;"GESTÃO EM SAÚDE";"APROVADO"
14466;2021201000103026;21310;"GESTÃO EM SAÚDE";"APROVADO"
14466;2021201000103026;21284;"GESTÃO EM SAÚDE";"APROVADO"
14467;2021201000103035;21247;"GESTÃO EM SAÚDE";"APROVADO"
14467;2021201000103035;21284;"GESTÃO EM SAÚDE";"APROVADO"
14467;2021201000103035;21310;"GESTÃO EM SAÚDE";"APROVADO"
14468;2021201000103044;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14468;2021201000103044;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14468;2021201000103044;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14471;2021201000103062;21247;"GESTÃO EM SAÚDE";"CANCELADO"
14471;2021201000103062;21284;"GESTÃO EM SAÚDE";"CANCELADO"
14475;2021201000103106;21247;"GESTÃO EM SAÚDE";"APROVADO"
14475;2021201000103106;21310;"GESTÃO EM SAÚDE";"APROVADO"
14475;2021201000103106;21284;"GESTÃO EM SAÚDE";"APROVADO"
14723;2021201000103760;21247;"GESTÃO EM SAÚDE";"APROVADO"
14723;2021201000103760;21284;"GESTÃO EM SAÚDE";"APROVADO"
14723;2021201000103760;21310;"GESTÃO EM SAÚDE";"APROVADO"
14726;2021201000103797;21284;"GESTÃO EM SAÚDE";"APROVADO"
14726;2021201000103797;21310;"GESTÃO EM SAÚDE";"APROVADO"
14726;2021201000103797;21247;"GESTÃO EM SAÚDE";"APROVADO"
14727;2021201000103803;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14727;2021201000103803;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14727;2021201000103803;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14456;2021203000102926;21247;"GESTÃO EM SAÚDE";"APROVADO"
14456;2021203000102926;21310;"GESTÃO EM SAÚDE";"APROVADO"
14456;2021203000102926;21284;"GESTÃO EM SAÚDE";"APROVADO"
14362;2021205000101987;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14362;2021205000101987;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14362;2021205000101987;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14415;2021205000102518;21284;"GESTÃO EM SAÚDE";"APROVADO"
14415;2021205000102518;21247;"GESTÃO EM SAÚDE";"APROVADO"
14415;2021205000102518;21310;"GESTÃO EM SAÚDE";"APROVADO"
14428;2021205000102643;21284;"GESTÃO EM SAÚDE";"APROVADO"
14428;2021205000102643;21310;"GESTÃO EM SAÚDE";"APROVADO"
14428;2021205000102643;21247;"GESTÃO EM SAÚDE";"APROVADO"
14414;2021207000102502;21247;"GESTÃO EM SAÚDE";"APROVADO"
14414;2021207000102502;21284;"GESTÃO EM SAÚDE";"APROVADO"
14414;2021207000102502;21310;"GESTÃO EM SAÚDE";"APROVADO"
14396;2021208000102326;21310;"GESTÃO EM SAÚDE";"REPROVADO"
14396;2021208000102326;21247;"GESTÃO EM SAÚDE";"REPROVADO"
14396;2021208000102326;21284;"GESTÃO EM SAÚDE";"REPROVADO"
14416;2021209000102524;21247;"GESTÃO EM SAÚDE";"APROVADO"
14416;2021209000102524;21284;"GESTÃO EM SAÚDE";"APROVADO"
14416;2021209000102524;21310;"GESTÃO EM SAÚDE";"APROVADO"
16084;2022101000100337;21292;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16084;2022101000100337;21308;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16084;2022101000100337;21293;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16084;2022101000100337;21295;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16084;2022101000100337;21300;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16084;2022101000100337;21302;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16084;2022101000100337;21294;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16084;2022101000100337;21303;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16084;2022101000100337;21296;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16086;2022101000100355;21300;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16086;2022101000100355;21292;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16086;2022101000100355;21308;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16086;2022101000100355;21302;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16086;2022101000100355;21295;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16086;2022101000100355;21293;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16086;2022101000100355;21303;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16086;2022101000100355;21294;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16086;2022101000100355;21296;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16087;2022101000100364;21295;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16087;2022101000100364;21292;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16087;2022101000100364;21294;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16087;2022101000100364;21296;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16087;2022101000100364;21300;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16087;2022101000100364;21303;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16087;2022101000100364;21293;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16087;2022101000100364;21308;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16087;2022101000100364;21302;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16092;2022101000100417;21295;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16092;2022101000100417;21296;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16092;2022101000100417;21293;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16092;2022101000100417;21300;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16092;2022101000100417;21303;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16092;2022101000100417;21294;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16092;2022101000100417;21292;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16092;2022101000100417;21308;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16092;2022101000100417;21302;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16093;2022101000100426;21292;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16093;2022101000100426;21303;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16093;2022101000100426;21294;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16093;2022101000100426;21293;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16093;2022101000100426;21302;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16093;2022101000100426;21295;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16093;2022101000100426;21308;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16093;2022101000100426;21300;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16093;2022101000100426;21296;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16094;2022101000100435;21308;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16094;2022101000100435;21303;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16094;2022101000100435;21302;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16094;2022101000100435;21296;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16094;2022101000100435;21294;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16094;2022101000100435;21293;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16094;2022101000100435;21295;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16094;2022101000100435;21292;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16094;2022101000100435;21300;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16095;2022101000100444;21294;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16095;2022101000100444;21308;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16095;2022101000100444;21302;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16095;2022101000100444;21303;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16095;2022101000100444;21293;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16095;2022101000100444;21300;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16095;2022101000100444;21296;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16095;2022101000100444;21295;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
16095;2022101000100444;21292;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"EXCLUIDA"
