"id_turma";"ano_perido";"turma";"codigo";"componente";"nivel";"situacao";"horario";"ch_total";"creditos";"local";"matriculas";"capacidade";"data_inicio";"data_fim";"curso_principal";"data_finalizacao";"data_aprovacao"
16934;"2021/2";"01";"MLC0032";"TEXTOS E IMAGENS NA AMÉRICA LATINA: GRUPOS SOCIAIS MARGINALIZADOS NA PRODUÇÃO VISUAL E LITERÁRIA DEPOIS DAS INDEPENDÊNCIAS";"S";"CONSOLIDADA";"5T1234";60;4;"remoto";20;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-08-12 16:54:03.786000";""
15708;"2021/1";"01";"FIS0003";"ELETRODINÂMICA CLÁSSICA";"S";"CONSOLIDADA";"35M12";60;4;"Plataforma online";4;10;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM FÍSICA APLICADA";"2021-03-18 07:55:30.169000";""
15780;"2021/1";"01";"BIC0015";"GENÉTICA HUMANA E CLÍNICA";"S";"CONSOLIDADA";"5M2345 (25/03/2021 - 25/03/2021), 5M2345 (01/04/2021 - 01/04/2021), 5M2345 (08/04/2021 - 08/04/2021), 5M2345 (15/04/2021 - 15/04/2021), 5M2345 (22/04/2021 - 22/04/2021), 5M2345 (29/04/2021 - 29/04/2021), 5M2345 (06/05/2021 - 06/05/2021), 5M2345 (13/05/2021 - 13/05/2021), 5M2345 (20/05/2021 - 20/05/2021), 5M2345 (27/05/2021 - 27/05/2021), 5M23456 (17/06/2021 - 17/06/2021)";45;0;"Turma Virtual do SIGAA";12;12;"2021-03-25";"2021-06-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-03-19 10:20:37.931000";""
15883;"2021/1";"02";"MRI0016";"SEMINÁRIO DE DISSERTAÇÃO";"S";"CONSOLIDADA";"4N1234";60;4;"Ensino Remoto - ER";23;30;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"2021-03-23 09:19:28.130000";""
15792;"2021/1";"01";"IEL0031";"TÓPICOS ESPECIAIS EM ESTUDOS LATINO-AMERICANOS I";"S";"CONSOLIDADA";"3N1234";60;4;"Sala Virtual";12;40;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"2021-09-10 11:39:39.918000";""
15786;"2021/1";"01";"MRI0027";"POLÍTICA EXTERNA COMO POLÍTICA PÚBLICA";"S";"CONSOLIDADA";"2N1234 (22/03/2021 - 10/07/2021)";60;0;"Ensino Remoto - ER";31;30;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"2021-06-25 21:09:29.973000";""
15820;"2021/1";"06";"PPD0009";"ECONOMIA SOCIAL E SOLIDÁRIA";"S";"CONSOLIDADA";"4M23 (22/03/2021 - 30/07/2021)";30;2;"Ensino Remoto";12;10;"2021-03-22";"2021-07-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-03-20 15:32:43.372000";""
15779;"2021/1";"01";"BIC0017";"PROSPECÇÃO QUÍMICA DE METABÓLITOS SECUNDÁRIOS";"S";"CONSOLIDADA";"6T12345 (26/03/2021 - 26/03/2021),  6T12345 (09/04/2021 - 09/04/2021),  6T12345 (16/04/2021 - 16/04/2021),  6T12345 (23/04/2021 - 23/04/2021),  6T12345 (30/04/2021 - 30/04/2021),  6T12345 (07/05/2021 - 07/05/2021),  6T12345 (14/05/2021 - 14/05/2021),  6T12345 (18/06/2021 - 18/06/2021),  6T12345 (25/06/2021 - 25/06/2021)";45;0;"Turma Virtual do SIGAA";10;15;"2021-03-26";"2021-06-25";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-03-21 16:27:50.210000";""
16930;"2021/2";"01";"MLC0025";"LEITURAS LITERÁRIAS EM PERSPECTIVA COMPARATISTA";"S";"CONSOLIDADA";"2N1234";60;4;"remoto";10;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-07-28 15:07:25.488000";""
16485;"2021/2";"01";"BIC0019";"BIOQUÍMICA E GENÉTICA MOLECULAR DE MICRO-ORGANISMOS";"S";"CONSOLIDADA";"4M23456 (13/10/2021 - 13/10/2021), 5M23456 (14/10/2021 - 14/10/2021), 6M23456 (15/10/2021 - 15/10/2021), 2M23456 (18/10/2021 - 18/10/2021), 3M23456 (19/10/2021 - 19/10/2021), 4M23456 (20/10/2021 - 20/10/2021), 5M23456 (21/10/2021 - 21/10/2021), 6M23456 (22/10/2021 - 22/10/2021), 7M23456 (23/10/2021 - 23/10/2021)";45;0;"Turma Virtual do SIGAA";10;10;"2021-10-13";"2021-10-23";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-10-08 12:32:23.472000";""
15789;"2021/1";"01";"MRI0003";"METODOLOGIA DE PESQUISA EM RELAÇÕES INTERNACIONAIS";"S";"CONSOLIDADA";"4N1234";60;4;"Ensino Remoto - ER";22;30;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"2021-09-02 10:20:11.460000";""
15838;"2021/1";"01";"MEC0001";"MÉTODOS QUANTITATIVOS I";"S";"CONSOLIDADA";"23456N1234";30;0;"ere";7;10;"2021-03-22";"2021-03-31";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"2021-03-22 19:37:40.024000";""
15774;"2021/1";"01";"ICA0025";"SEMINÁRIO DE PROJETO";"S";"CONSOLIDADA";"2T1234";60;4;"Plataforma virtual";28;30;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-08-04 21:40:35.645000";""
16487;"2021/2";"01";"BIC0008";"TOXICOLOGIA GERAL E EXPERIMENTAL";"S";"CONSOLIDADA";"6M2345 (06/08/2021 - 06/08/2021), 6M2345 (13/08/2021 - 13/08/2021), 6M2345 (20/08/2021 - 20/08/2021), 6M2345 (27/08/2021 - 27/08/2021), 6M2345 (03/09/2021 - 03/09/2021), 6M2345 (10/09/2021 - 10/09/2021), 6M2345 (17/09/2021 - 17/09/2021), 6M2345 (24/09/2021 - 24/09/2021), 6M2345 (01/10/2021 - 01/10/2021), 6M2345 (08/10/2021 - 08/10/2021), 6M23456 (05/11/2021 - 05/11/2021)";45;0;"Turma Virtual do SIGAA";5;15;"2021-08-06";"2021-11-05";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-08-05 09:40:23.464000";""
16960;"2021/2";"01";"BDN0014";"ECOLOGIA DE POPULAÇÕES";"S";"CONSOLIDADA";"5T1234 (19/08/2021 - 02/12/2021)";60;0;"ERE";11;25;"2021-08-19";"2021-12-02";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"2021-09-02 12:32:12.692000";""
15840;"2021/1";"01";"MHI0003";"SEMINÁRIO DE PESQUISA EM MODERNIDADES, INSTITUIÇÕES E LINGUAGENS";"S";"CONSOLIDADA";"4T1234";60;4;"ERE";4;20;"2021-03-20";"2021-07-06";"PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA";"2021-03-24 16:20:19.767000";""
15834;"2021/1";"01";"MEC0004";"MACROECONOMIA";"S";"CONSOLIDADA";"5N1234 (07/04/2021 - 02/07/2021)";60;0;"ere";11;15;"2021-04-07";"2021-07-02";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"2021-03-23 11:44:12.635000";""
15878;"2021/1";"01";"ECI0043";"MATERIAIS CIMENTÍCIOS E MATERIAIS CIMENTÍCIOS SUPLEMENTARES";"S";"CONSOLIDADA";"4T2345 (22/03/2021 - 10/07/2021)";60;0;"REMOTO";12;25;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"2021-03-23 11:25:34.225000";""
15787;"2021/1";"01";"MRI0001";"TEORIA DAS RELAÇÕES INTERNACIONAIS I";"S";"CONSOLIDADA";"3N1234";60;4;"Ensino Remoto - ER";20;25;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"2021-07-13 18:39:39.228000";""
16800;"2021/2";"01";"ECI0028";"DINÂMICA DAS ESTRUTURAS";"S";"CONSOLIDADA";"3T2345 (02/08/2021 - 17/12/2021)";60;0;"REMOTO";5;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"2021-09-27 15:58:20.098000";""
15829;"2021/1";"01";"BDN0002";"EVOLUÇÃO E BIODIVERSIDADE NEOTROPICAL";"S";"CONSOLIDADA";"6M234  3T123 (23/03/2021 - 01/06/2021)";60;0;"ERE";20;20;"2021-03-23";"2021-06-01";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"2021-04-19 15:05:12.968000";""
16935;"2021/2";"01";"MLC0029";"FIGURAÇÕES DO POLÍTICO NO CINEMA E NO AUDIOVISUAL";"S";"CONSOLIDADA";"5T1234";60;4;"remoto";5;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-08-13 10:57:07.925000";""
15902;"2021/2";"06";"PPD0008";"ESTATÍSTICA APLICADA ÀS PESQUISAS SOCIAIS";"S";"CONSOLIDADA";"3N12 (02/08/2021 - 17/12/2021)";30;2;"ENSINO REMOTO";17;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-06-28 13:34:31.441000";""
15837;"2021/1";"01";"MEC0005";"ESTATÍSTICA I";"S";"CONSOLIDADA";"246N1234";30;0;"ere";7;10;"2021-04-04";"2021-04-26";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"2021-03-24 17:13:28.265000";""
15793;"2021/1";"01";"IEL0029";"MEMÓRIA, PATRIMÔNIO E TRADUÇÃO CULTURAL";"S";"CONSOLIDADA";"5M1234";60;4;"Sala Virtual";13;40;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"2021-08-16 14:39:38.173000";""
15607;"2021/1";"06";"PPD0027";"TÓPICOS ESPECIAIS EM POLÍTICAS PÚBLICAS";"S";"CONSOLIDADA";"5N23";30;2;"Ensino Remoto";21;21;"2021-03-22";"2021-07-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-01-28 14:11:01.492000";""
15815;"2021/1";"01";"IES0027";"MÉTODOS ESTATÍSTICOS EM PESQUISA CIENTÍFICA - DISCIPLINA TRANSVERSAL - UFPR";"S";"CONSOLIDADA";"4T234  4N1";60;4;"Ensino Remoto";6;30;"2021-03-01";"2021-06-30";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"2021-03-24 15:50:14.228000";""
15772;"2021/1";"01";"ICA0005";"CULTURA E INTEGRAÇÃO";"S";"CONSOLIDADA";"2T1234";60;4;"Plataforma virtual";8;30;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-05-21 12:19:39.730000";""
15795;"2021/1";"02";"IEL0020";"TÓPICOS INTERDISCIPLINARES";"S";"CONSOLIDADA";"5T1234 (22/03/2021 - 10/07/2021)";60;4;"Sala Virtual";22;40;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"2021-05-17 18:57:19.995000";""
15882;"2021/1";"01";"FIS0004";"SEMINÁRIOS I";"S";"CONSOLIDADA";"4T34";30;2;"Plataforma online";6;6;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM FÍSICA APLICADA";"2021-03-26 07:58:18.203000";""
16454;"2021/2";"01";"BIC0002";"ESTATÍSTICA APLICADA A BIOCIÊNCIAS";"S";"CONSOLIDADA";"4M345 (04/08/2021 - 04/08/2021), 4M345 (11/08/2021 - 11/08/2021), 4M345 (18/08/2021 - 18/08/2021), 4M345 (25/08/2021 - 25/08/2021), 4M345 (01/09/2021 - 01/09/2021), 4M345 (08/09/2021 - 08/09/2021), 4M345 (15/09/2021 - 15/09/2021), 4M345 (22/09/2021 - 22/09/2021), 4M345 (29/09/2021 - 29/09/2021), 4M345 (06/10/2021 - 06/10/2021), 4M345 (27/10/2021 - 27/10/2021), 4M345 (03/11/2021 - 03/11/2021), 4M345 (10/11/2021 - 10/11/2021), 4M345 (17/11/2021 - 17/11/2021), 4M345 (24/11/2021 - 24/11/2021)";45;0;"Turma Virtual do SIGAA";15;15;"2021-08-04";"2021-11-24";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-08-05 16:32:33.711000";""
15808;"2021/1";"01";"IES0002";"FUNDAMENTOS SOBRE ENERGIA E SUSTENTABILIDADE";"S";"CONSOLIDADA";"7M1234  7T1234 (27/03/2021 - 27/03/2021), 7M1234  7T1234 (10/04/2021 - 10/04/2021), 7M1234  7T1234 (24/04/2021 - 24/04/2021), 7M1234  7T1234 (08/05/2021 - 08/05/2021), 7M1234  7T1234 (22/05/2021 - 22/05/2021), 7M1234  7T1234 (12/06/2021 - 12/06/2021), 7M1234  7T1234 (26/06/2021 - 26/06/2021)";60;4;"Ensino Remoto";8;30;"2021-03-27";"2021-06-26";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"2021-03-26 22:41:40.834000";""
15876;"2021/1";"01";"ECI0002";"ESTATÍSTICA APLICADA";"S";"CONSOLIDADA";"6T1234";60;4;"REMOTO";19;15;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"2021-03-29 15:09:30.641000";""
16938;"2021/2";"01";"MRI0002";"TEORIA DAS RELAÇÕES INTERNACIONAIS II";"S";"CONSOLIDADA";"3N1234";60;4;"Ensino Remoto - ER";20;25;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"2021-07-29 20:38:35.652000";""
15807;"2021/1";"01";"IES0001";"METODOLOGIA E REDAÇÃO CIENTÍFICA";"S";"CONSOLIDADA";"6T1234 (26/03/2021 - 26/03/2021),  6T1234 (09/04/2021 - 09/04/2021),  6T1234 (23/04/2021 - 23/04/2021),  6T1234 (07/05/2021 - 07/05/2021),  6T1234 (21/05/2021 - 21/05/2021),  6T1234 (11/06/2021 - 11/06/2021),  6T1234 (25/06/2021 - 25/06/2021)";30;2;"Ensino Remoto";21;30;"2021-03-26";"2021-06-25";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"2021-03-29 22:10:19.394000";""
16962;"2021/2";"03";"BDN0031";"TÓPICOS EM BIODIVERSIDADE NEOTROPICAL II: ARTIGOS CLÁSSICOS NO ESTUDO DA BIODIVERSIDADE";"S";"CONSOLIDADA";"23467T1 (02/08/2021 - 09/10/2021)";60;0;"ERE";16;25;"2021-08-02";"2021-10-09";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"2021-10-25 15:44:38.748000";""
15831;"2021/1";"01";"BDN0003";"ABORDAGENS INTEGRADAS DE ESTUDO DA BIODIVERSIDADE";"S";"CONSOLIDADA";"46T1234 (31/03/2021 - 02/06/2021)";90;0;"ERE";25;25;"2021-03-31";"2021-06-02";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"2021-04-08 12:58:02.881000";""
15877;"2021/1";"01";"ECI0042";"CIÊNCIA DOS MATERIAIS APLICADA A MATERIAIS DE CONSTRUÇÃO";"S";"CONSOLIDADA";"3N1234 (22/03/2021 - 10/07/2021)";60;0;"REMOTO";18;25;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"2021-03-30 16:16:12.873000";""
15608;"2021/1";"06";"PPD0017";"POLÍTICAS DE SAÚDE PÚBLICA E DESENVOLVIMENTO";"S";"CONSOLIDADA";"2T12 (22/03/2021 - 30/07/2021)";30;2;"Ensino Remoto";26;20;"2021-03-22";"2021-07-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-04-05 11:31:43.931000";""
15835;"2021/1";"01";"MEC0016";"POLÍTICAS PÚBLICAS DE DESENVOLVIMENTO DO ESPAÇO RURAL";"S";"CONSOLIDADA";"5M34 7M12";30;0;"ere";9;10;"2021-03-24";"2021-04-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"2021-07-06 07:07:11.645000";""
15830;"2021/1";"01";"BDN0001";"SEMINÁRIOS EM BIODIVERSIDADE NEOTROPICAL";"S";"CONSOLIDADA";"5M23 (25/03/2021 - 01/07/2021)";30;0;"ERE";16;20;"2021-03-25";"2021-07-01";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"2021-04-01 12:16:24.083000";""
15778;"2021/1";"01";"ICA0032";"ECONOMIA POLÍTICA INTERNACIONAL E BLOCOS REGIONAIS";"S";"CONSOLIDADA";"3T1234";60;4;"Plataforma virtual";10;30;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-09-14 12:22:59.673000";""
15518;"2021/1";"06";"PPD0004";"ESTADO E POLÍTICAS PÚBLICAS NA AMÉRICA LATINA";"S";"CONSOLIDADA";"3T1234 (22/03/2021 - 30/07/2021)";60;4;"ENSINO REMOTO";25;23;"2021-03-22";"2021-07-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-04-05 11:57:00.256000";""
16971;"2021/2";"03";"MRI0009";"AS RELAÇÕES INTERNACIONAIS AFRICANAS";"S";"CONSOLIDADA";"6N1234";60;4;"Ensino Remoto - ER";13;35;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"2021-08-05 18:40:44.291000";""
15841;"2021/1";"01";"MHI0016";"O INDÍGENA NA HISTÓRIA: PROBLEMAS E ABORDAGENS";"S";"CONSOLIDADA";"5M1234";60;4;"ERE";19;25;"2021-03-20";"2021-07-06";"PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA";"2021-04-05 22:23:44.705000";""
16990;"2021/2";"01";"IES0036";"PLANEJAMENTO E ANÁLISE DE EXPERIMENTOS";"S";"CONSOLIDADA";"6T1234  6N1234 (17/09/2021 - 17/09/2021),  6T1234  6N1234 (01/10/2021 - 01/10/2021),  6T1234  6N1234 (15/10/2021 - 15/10/2021),  6T1234  6N1234 (29/10/2021 - 29/10/2021),  6T1234  6N1234 (12/11/2021 - 12/11/2021),  6T1234  6N1234 (26/11/2021 - 26/11/2021),  6T1234  6N1234 (10/12/2021 - 10/12/2021)";60;4;"online";7;30;"2021-09-17";"2021-12-10";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"2021-09-16 10:26:39.135000";""
15788;"2021/1";"01";"MRI0002";"TEORIA DAS RELAÇÕES INTERNACIONAIS II";"S";"CONSOLIDADA";"3N1234";60;4;"Ensino Remoto - ER";17;30;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"2021-04-06 20:05:03.447000";""
16909;"2021/2";"01";"ICA0016";"INTEGRAÇÃO, PENSAMENTO DE FRONTEIRA E FRONTEIRAS";"S";"CONSOLIDADA";"6T1234";60;4;"Sala de videoconferência.";15;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-08-26 10:09:56.396000";""
15836;"2021/1";"01";"MEC0002";"MICROECONOMIA I";"S";"CONSOLIDADA";"4N1234 7N1";60;0;"ere";8;10;"2021-05-04";"2021-06-24";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"2021-07-26 12:13:40.452000";""
15791;"2021/1";"01";"IEL0041";"SEMINÁRIOS DE INTEGRAÇÃO METODOLÓGICA";"S";"CONSOLIDADA";"3T1234";60;4;"Sala Virtual";7;40;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"2021-04-13 15:39:18.452000";""
15809;"2021/1";"01";"MLC0001";"METODOLOGIAS DE PESQUISA EM LITERATURA COMPARADA";"S";"CONSOLIDADA";"6T1234";60;4;"ONLINE";32;40;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-04-13 16:39:52.059000";""
16977;"2021/2";"01";"FIS0005";"SEMINÁRIOS II";"S";"CONSOLIDADA";"4T34";30;2;"Plataforma online";6;6;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM FÍSICA APLICADA";"2021-11-17 14:44:49.175000";""
16932;"2021/2";"01";"MLC0024";"LITERATURA E HISTÓRIA NA AMÉRICA LATINA";"S";"CONSOLIDADA";"6M1234";60;4;"remoto";8;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-07-31 10:35:37.778000";""
