"id_turma";"ano_perido";"turma";"codigo";"componente";"nivel";"situacao";"horario";"ch_total";"creditos";"local";"matriculas";"capacidade";"data_inicio";"data_fim";"curso_principal";"data_finalizacao";"data_aprovacao"
18127;"2022/1";"01";"ILA0122";"PRINCÍPIOS DA ÉTICA E DA BIOÉTICA";"L";"CONSOLIDADA";"3N12 (02/03/2022 - 17/12/2022)";80;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"2022-12-28 10:58:38.719000";""
18128;"2022/1";"01";"ILA0125";"SAÚDE BASEADA EM EVIDÊNCIAS";"L";"CONSOLIDADA";"2N1 (02/03/2022 - 17/12/2022)";42;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"2022-12-28 13:57:10.410000";""
19163;"2022/2";"01";"ILA0070";"ECONOMIA POLÍTICA INTERNACIONAL";"L";"CONSOLIDADA";"7M12345  7T12345  6N12345 (21/10/2022 - 12/11/2022)";60;0;"a definir";39;70;"2022-10-21";"2022-11-12";"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"2022-10-20 12:20:16.643000";""
20152;"2022/2";"01";"ILA0320";"GESTÃO DOS SISTEMAS E SERVIÇOS DE SAÚDE";"L";"ABERTA";"";45;0;"";123;"";"2022-10-17";"2022-11-12";"GESTÃO EM SAÚDE";"2022-10-20 21:47:32.847000";""
19133;"2022/2";"01";"ILA0297";"CIDADANIA E CONSTRUÇÃO DEMOCRÁTICA";"L";"CONSOLIDADA";"7M12345  7T12345  56N12345 (11/08/2022 - 13/08/2022), 7M12345  7T12345  56N12345 (18/08/2022 - 20/08/2022)";30;0;"Unila Jardim Universitário";29;50;"2022-08-11";"2022-08-20";"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"2022-12-30 15:03:21.503000";""
18161;"2022/1";"01";"ILA0182";"PLANEJAMENTO E AÇÃO DOCENTE NO CONTEXTO LATINO-AMERICANO";"L";"CONSOLIDADA";"7T12345 (09/04/2022 - 21/05/2022)";30;0;"Unila";21;70;"2022-04-09";"2022-05-21";"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"2022-04-14 11:07:12.192000";""
18092;"2022/1";"01";"ILA0158";"CUIDADO INTEGRAL À PESSOA, A FAMÍLIA E A COMUNIDADE NA PERSPECTIVA DA ENFERMAGEM 2";"L";"CONSOLIDADA";"7M2345  7T1234 (02/03/2022 - 17/12/2022)";390;0;"UNILA";2;2;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"2022-03-18 16:33:06.332000";""
18174;"2022/1";"01";"ILA0178";"SOBERANIA E SEGURANÇA ALIMENTAR: POLÍTICAS PÚBLICAS NA AMÉRICA LATINA";"L";"CONSOLIDADA";"6M2345 7M12345 (02/04/2022 - 06/05/2022)";24;0;"Unila";71;72;"2022-04-02";"2022-05-06";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"2022-04-08 06:59:53.049000";""
18087;"2022/1";"01";"ILA0065";"HISTÓRIA DAS RELAÇÕES INTERNACIONAIS";"L";"CONSOLIDADA";"7M12345  7T12345  6N12345 (25/03/2022 - 23/04/2022)";60;0;"unila";40;50;"2022-03-25";"2022-04-23";"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"2022-03-21 09:51:33.320000";""
18114;"2022/1";"01";"ILA0112";"DIAGNÓSTICO SITUACIONAL E PLANEJAMENTO EM SAÚDE NA COMUNIDADE";"L";"CONSOLIDADA";"6M123 (02/03/2022 - 17/12/2022)";210;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"2022-03-24 18:31:56.319000";""
18178;"2022/1";"01";"ILA0180";"DESIGUALDADES SOCIAIS E O DIREITO À SAÚDE";"L";"CONSOLIDADA";"6T12 7T15 (07/05/2022 - 17/06/2022)";24;0;"Unila";71;72;"2022-05-07";"2022-06-17";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"2022-05-11 14:55:59.419000";""
18173;"2022/1";"01";"ILA0176";"MOVIMENTOS SOCIAIS, POVOS ORIGINÁRIOS E LUTA PELA TERRA NA AMÉRICA LATINA";"L";"CONSOLIDADA";"7T12345 (02/04/2022 - 09/04/2022),  7T12345 (23/04/2022 - 30/04/2022),  6N12345 (06/05/2022 - 06/05/2022)";24;0;"Unila";71;72;"2022-04-02";"2022-05-06";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"2022-08-16 09:38:06.385000";""
18112;"2022/1";"01";"ILA0071";"METODOLOGIA DA PESQUISA CIENTÍFICA";"L";"CONSOLIDADA";"7M12345  7T12345  6N12345 (03/06/2022 - 18/06/2022)";60;0;"Unila";41;50;"2022-06-03";"2022-06-18";"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"2022-06-15 10:20:13.204000";""
18171;"2022/1";"02";"ILA0167";"ESTADO E DEMOCRACIA: ABORDAGENS CRÍTICAS";"L";"CONSOLIDADA";"6T2345 7T12345 (05/03/2022 - 01/04/2022)";24;0;"Unila";71;72;"2022-03-05";"2022-04-01";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"2022-04-02 13:06:13.956000";""
19162;"2022/2";"01";"ILA0069";"POLÍTICA EXTERNA";"L";"ABERTA";"356N12345 (13/09/2022 - 12/10/2022)";60;0;"a definir";38;70;"2022-09-13";"2022-10-12";"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"2022-09-16 09:48:57.262000";""
18163;"2022/1";"01";"ILA0194";"POLÍTICAS LINGUÍSTICAS";"L";"CONSOLIDADA";"7M2345 (21/05/2022 - 16/07/2022)";30;0;"Unila";21;50;"2022-05-21";"2022-07-16";"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"2022-05-11 17:08:55.811000";""
18175;"2022/1";"01";"ILA0172";"EDUCAÇÃO E DIREITOS HUMANOS";"L";"CONSOLIDADA";"67M2345 (07/05/2022 - 17/06/2022)";24;0;"Unila";71;72;"2022-05-07";"2022-06-17";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"2022-05-14 13:24:08.241000";""
19193;"2022/2";"01";"ILA0317";"ABORDAGENS E METODOLOGIAS DE ENSINO DE LÍNGUA ADICIONAL";"L";"CONSOLIDADA";"7M2345 (20/08/2022 - 15/10/2022)";30;0;"SALA 307 - Prédio Central JU";18;50;"2022-08-20";"2022-10-15";"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"2022-09-04 17:42:25.338000";""
18130;"2022/1";"01";"ILA0067";"PAZ E CONFLITOS NAS RELAÇÕES INTERNACIONAIS";"L";"CONSOLIDADA";"7M12345  7T12345  6N12345 (24/06/2022 - 16/07/2022)";60;0;"Unila";41;50;"2022-06-24";"2022-07-16";"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"2022-07-18 18:14:44.803000";""
20151;"2022/2";"01";"ILA0319";"ORGANIZAÇÃO E FUNCIONAMENTO DO SUS";"L";"ABERTA";"";45;0;"";123;"";"2022-09-19";"2022-10-15";"GESTÃO EM SAÚDE";"2022-09-18 16:50:19.294000";""
18088;"2022/1";"01";"ILA0066";"TEORIA DAS RELAÇÕES INTERNACIONAIS";"L";"CONSOLIDADA";"236N12345 (25/04/2022 - 27/05/2022)";60;0;"unila";41;50;"2022-04-25";"2022-05-27";"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"2022-07-25 14:55:41.908000";""
19132;"2022/2";"01";"ILA0296";"DIVERSIDADE CULTURAL E CONSTRUÇÃO DE IDENTIDADES";"L";"CONSOLIDADA";"7M12345  7T12345  56N12345 (13/07/2022 - 15/07/2022), 7M12345  7T12345  56N12345 (21/07/2022 - 23/07/2022)";30;0;"Unila Jardim Universitário";29;50;"2022-07-13";"2022-07-23";"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"2022-07-06 11:56:38.668000";""
18177;"2022/1";"01";"ILA0175";"FRONTEIRAS, NACIONALIDADES E MIGRAÇÕES NA AMÉRICA LATINA E CARIBE";"L";"CONSOLIDADA";"7T12345 (11/06/2022 - 16/07/2022)";24;0;"Unila";71;72;"2022-06-11";"2022-07-16";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"2022-08-15 11:09:19.696000";""
18176;"2022/1";"01";"ILA0179";"PROTEÇÃO À INFÂNCIA E À JUVENTUDE";"L";"CONSOLIDADA";"7M12345 (11/06/2022 - 11/06/2022), 7M12345 (02/07/2022 - 02/07/2022), 7M12345 (09/07/2022 - 09/07/2022), 67M12345 (15/07/2022 - 16/07/2022), 6M12345 (12/08/2022 - 12/08/2022)";24;0;"Unila";71;72;"2022-06-11";"2022-08-12";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"2022-07-11 10:26:18.329000";""
18172;"2022/1";"02";"ILA0177";"DIREITO À MORADIA E À CIDADE";"L";"CONSOLIDADA";"67M12345 (05/03/2022 - 01/04/2022)";24;0;"Unila";71;72;"2022-03-05";"2022-04-01";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"2022-08-01 10:36:09.053000";""
20150;"2022/2";"01";"ILA0271";"POLÍTICAS DE SAÚDE: FUNDAMENTOS E DIRETRIZES DO SUS";"L";"ABERTA";"";30;0;"";121;"";"2022-08-22";"2022-09-16";"GESTÃO EM SAÚDE";"2022-10-17 11:54:56.855000";""
18116;"2022/1";"01";"ILA0111";"PRODUÇÃO E SISTEMATIZAÇÃO DO CONHECIMENTO EM SAÚDE 1";"L";"CONSOLIDADA";"6M5  6T1 (02/03/2022 - 17/12/2022)";70;0;"UNILA";13;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"2022-09-20 19:14:32.439000";""
19189;"2022/2";"01";"ILA0291";"PRÁTICAS PEDAGÓGICAS EM LÍNGUA ADICIONAL";"L";"CONSOLIDADA";"7T2345 (15/10/2022 - 03/12/2022)";30;0;"À DEFINIR";9;50;"2022-10-15";"2022-12-03";"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"2022-12-17 17:53:46.517000";""
19191;"2022/2";"03";"ILA0291";"PRÁTICAS PEDAGÓGICAS EM LÍNGUA ADICIONAL";"L";"CONSOLIDADA";"7T2345 (15/10/2022 - 03/12/2022)";30;0;"À DEFINIR";3;50;"2022-10-15";"2022-12-03";"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"2022-11-01 14:38:44.986000";""
20153;"2022/2";"01";"ILA0321";"GESTÃO DA VIGILÂNCIA À SAÚDE";"L";"ABERTA";"";30;0;"";123;"";"2022-11-14";"2022-12-02";"GESTÃO EM SAÚDE";"2022-11-16 22:09:58.224000";""
20146;"2022/2";"01";"ILA0203";"A TRÍPLICE FRONTEIRA E AS RELAÇÕES  INTERNACIONAIS";"L";"CONSOLIDADA";"7M12345  7T12345  6N1234 (25/11/2022 - 10/12/2022)";30;0;"C213 - Prédio Central do JU";60;70;"2022-11-25";"2022-12-10";"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"2022-12-08 21:56:00.532000";""
18125;"2022/1";"01";"ILA0121";"MOMENTOS TEMÁTICOS 2";"L";"ABERTA";"4N1234 (02/03/2022 - 17/12/2022)";200;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18115;"2022/1";"01";"ILA0102";"FERRAMENTAS DA EPIDEMIOLOGIA E BIOESTATÍSTICA PARA O TRABALHO EM SAÚDE DA FAMÍLIA EM REGIÃO DE FRONTEIRA";"L";"CONSOLIDADA";"6M4 (02/03/2022 - 17/12/2022)";60;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"2022-09-26 19:34:48.027000";""
18124;"2022/1";"01";"ILA0113";"MOMENTOS TEMÁTICOS 1";"L";"CONSOLIDADA";"4N12 (02/03/2022 - 17/12/2022)";80;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"2022-12-24 10:39:33.823000";""
18096;"2022/1";"01";"ILA0160";"CUIDADO INTEGRAL À PESSOA, A FAMÍLIA E A COMUNIDADE NA PERSPECTIVA DA NUTRIÇÃO 2";"L";"CONSOLIDADA";"7M2345  7T1234 (02/03/2022 - 17/12/2022)";390;0;"UNILA";2;2;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18102;"2022/1";"01";"ILA0162";"CUIDADO INTEGRAL À PESSOA, A FAMÍLIA E A COMUNIDADE NA PERSPECTIVA DA ODONTOLOGIA 2";"L";"CONSOLIDADA";"7M2345  7T1234 (02/03/2022 - 17/12/2022)";390;0;"UNILA";2;2;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18109;"2022/1";"01";"ILA0157";"GESTÃO DA SITUAÇÃO DE SAÚDE NA PERSPECTIVA DA SAÚDE COLETIVA 1";"L";"CONSOLIDADA";"7M12345  7T1234 (02/03/2022 - 17/12/2022)";390;0;"UNILA";2;2;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18091;"2022/1";"01";"ILA0151";"CUIDADO INTEGRAL À PESSOA, A FAMÍLIA E A COMUNIDADE NA PERSPECTIVA DA ENFERMAGEM 1";"L";"CONSOLIDADA";"7M2345  7T1234 (02/03/2022 - 17/12/2022)";390;0;"UNILA";2;2;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18090;"2022/1";"01";"ILA0132";"ATIVIDADES COMPLEMENTARES";"L";"ABERTA";"7M1 (02/03/2022 - 29/02/2024)";100;0;"UNILA";11;12;"2022-03-02";"2024-02-29";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18122;"2022/1";"01";"ILA0107";"VIGILÂNCIA EM SAÚDE DOS PRINCIPAIS AGRAVOS EM REGIÃO DE FRONTEIRA";"L";"ABERTA";"5N12 (02/03/2022 - 17/12/2022)";80;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18093;"2022/1";"01";"ILA0154";"CUIDADO INTEGRAL À PESSOA, A FAMÍLIA E A COMUNIDADE NA PERSPECTIVA DA FISIOTERAPIA 1";"L";"CONSOLIDADA";"7M2345  7T1234 (02/03/2022 - 17/12/2022)";390;0;"UNILA";2;2;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18095;"2022/1";"01";"ILA0153";"CUIDADO INTEGRAL À PESSOA, A FAMÍLIA E A COMUNIDADE NA PERSPECTIVA DA NUTRIÇÃO 1";"L";"CONSOLIDADA";"7M2345  7T1234 (02/03/2022 - 17/12/2022)";390;0;"UNILA";1;2;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18110;"2022/1";"01";"ILA0165";"GESTÃO DA SITUAÇÃO DE SAÚDE NA PERSPECTIVA DA SAÚDE COLETIVA 2";"L";"CONSOLIDADA";"7M12345  7T1234 (02/03/2022 - 17/12/2022)";390;0;"UNILA";2;2;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18119;"2022/1";"01";"ILA0104";"PARTICIPAÇÃO POPULAR E EDUCAÇÃO POPULAR EM SAÚDE";"L";"ABERTA";"6T234 (02/03/2022 - 17/12/2022)";120;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
19135;"2022/2";"01";"ILA0307";"BLOCOS REGIONAIS E INTERNACIONAIS INTEGRAÇÃO";"L";"ABERTA";"7M2345  7T2345  56N12345 (06/10/2022 - 08/10/2022), 7M2345  7T234  56N12345 (13/10/2022 - 15/10/2022)";30;0;"Unila Jardim Universitário";29;50;"2022-10-06";"2022-10-15";"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"";""
18121;"2022/1";"01";"ILA0106";"SEGURANÇA DO PACIENTE";"L";"ABERTA";"6N4 (02/03/2022 - 17/12/2022)";40;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18094;"2022/1";"01";"ILA0161";"CUIDADO INTEGRAL À PESSOA, A FAMÍLIA E A COMUNIDADE NA PERSPECTIVA DA FISIOTERAPIA 2";"L";"CONSOLIDADA";"7M2345  7T1234 (02/03/2022 - 17/12/2022)";390;0;"UNILA";2;2;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18117;"2022/1";"01";"ILA0120";"PRODUÇÃO E SISTEMATIZAÇÃO DO CONHECIMENTO EM SAÚDE 2";"L";"ABERTA";"6M5  6T123 (02/03/2022 - 17/12/2022)";200;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18107;"2022/1";"01";"ILA0108";"CONCEPÇÕES E INSTRUMENTOS DE ESTUDO E TRABALHO COM FAMÍLIAS 1";"L";"INTERROMPIDA";"7N1 (02/03/2022 - 17/12/2022)";50;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
19150;"2022/2";"01";"ILA0299";"DIREITOS HUMANOS E GOVERNANÇA";"L";"ABERTA";"7M12345  7T12345  56N12345 (03/11/2022 - 05/11/2022), 7M12345  7T12345  56N12345 (10/11/2022 - 12/11/2022)";30;0;"Unila Jardim Universitário";29;50;"2022-11-03";"2022-11-12";"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"";""
18104;"2022/1";"01";"ILA0159";"CUIDADO INTEGRAL À PESSOA, A FAMÍLIA E A COMUNIDADE NA PERSPECTIVA DA PSICOLOGIA 2";"L";"CONSOLIDADA";"7M2345  7T1234 (02/03/2022 - 17/12/2022)";390;0;"UNILA";1;2;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18103;"2022/1";"01";"ILA0152";"CUIDADO INTEGRAL À PESSOA, A FAMÍLIA E A COMUNIDADE NA PERSPECTIVA DA PSICOLOGIA 1";"L";"CONSOLIDADA";"7M2345  7T1234 (02/03/2022 - 17/12/2022)";390;0;"UNILA";2;2;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18129;"2022/1";"01";"ILA0213";"CUIDADO INTEGRAL À PESSOA, À FAMÍLIA E À COMUNIDADE NA PERSPECTIVA INTERDISCIPLINAR 2";"L";"CONSOLIDADA";"2T1234  23456N1234 (02/03/2022 - 17/12/2022)";1814;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18097;"2022/1";"01";"ILA0155";"CUIDADO INTEGRAL À PESSOA, A FAMÍLIA E A COMUNIDADE NA PERSPECTIVA DA ODONTOLOGIA 1";"L";"CONSOLIDADA";"7M2345  7T1234 (02/03/2022 - 17/12/2022)";390;0;"UNILA";2;2;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
18105;"2022/1";"01";"ILA0150";"CUIDADO INTEGRAL À PESSOA, A FAMÍLIA E A COMUNIDADE NA PERSPECTIVA INTERDISCIPLINAR 1";"L";"CONSOLIDADA";"2345M12345 (02/03/2022 - 17/12/2022)";1504;0;"UNILA";11;12;"2022-03-02";"2022-12-17";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"";""
